"subject","predicate","object"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tweed"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_Disabled_People"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Burnswoods"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia_Referendum_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Debnam"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Epping"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_The_Entrance"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_The_Hills"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_Owners_and_Sporting_Hunters_Rights"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Davidson"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Beamer"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fraser_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_O'Farrell"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reclaim_Australia:_Reduce_Immigration"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Megarrity"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Goldsmith"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Willis"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ryan_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Rohan"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tamworth"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Women's_Party_(1995)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Rixon"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Criminals_Longer_Sentences"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Grusovin"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_and_Lesbian_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cronulla"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Democrats"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Cusack_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kemp_(actress)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lismore"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Georges_River"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Maguire"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians_Against_Promotion_of_Homosexuality"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians_for_a_Better_Community"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Green_(activist)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Family_Alliance"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Independent_Coalition_for_Political_Integrity"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Moppett"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Equality_Party_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Rumble"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Custodial_Parents_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fairfield"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Chappell"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Badgerys_Creek_Airport_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Nuclear_Waste_Dumps_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Privatisation_People's_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Martin"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hawkesbury"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Phelps_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Electoral_Council"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Glachan"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Badgerys_Creek_Airport"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mills_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gosford"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Armstrong_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Saliba"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Merton"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_the_Legal_System"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Scully"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Amery"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Jeffery"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Party_(1999)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Summit_Alliance"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_Ratepayers_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Pittwater"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Gaudry"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Doing%3F_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yeadon"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Humpherson"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(New_South_Wales_Division)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Nation_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Stone"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Peats"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Penrith"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Rhiannon"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Peacocke"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Neilly"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hunter_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Burgmann"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Parramatta"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McManus"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_First_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_of_the_People_Party_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turner_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_First_(New_South_Wales)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Debus"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Orange"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Page_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Oxley"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Fazio"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kinross"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Carr"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_of_the_People_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Against_Paedophiles"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolish_State_Governments!"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Before_Party_Politics"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_First_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Kernohan"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Northern_Tablelands"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reba_Meagher"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brogden_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fair_Go_For_Families"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Iemma"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elect_the_President"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Phillips_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peta_Seaton"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col_Markham"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ashton_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_Newcastle_Sydney_Wollongong_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Petch"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aquilina"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Australians_Caring_for_our_Future"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Andrews"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana_Smokers_Rights_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Environment_Conservation_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barwon"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ryde"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryl_Evans_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ballina"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Collier_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Anderson_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Jones_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cochran_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Broken_Hill"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Isaksen"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Kerr_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Cohen_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Chadwick"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rockdale"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_Billionaires_Pay_More_Tax!"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthsave_(politics)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ellis_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Blue_Mountains"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Woods_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_McGrane"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_O'Doherty"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Langton"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Piccoli"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Fenech"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Common_Future"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Corruption_(Insurers,_Lawyers,_Politicians)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Blacktown"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Oquist"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tink"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bligh"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whelan_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Smith_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Campbell_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Baulkham_Hills"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Jackson"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bega"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coogee"
