"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_T._McCarthy"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_California"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_election"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_presidential_election"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_presidential_election"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Ladies_and_Partners_of_California"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Johnson"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanford_Mansion_(Sacramento,_California).jpg"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governor_Jerry_Brown_2014_(cropped).jpg"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Knight"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Davis"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Brown"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_California_before_1900"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_presidential_election"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guberniestro_de_Kalifornio"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حاكم_ولاية_كاليفورنيا"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887010"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυβερνήτης_της_Καλιφόρνια"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernador_de_California"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Губернатор_штату_Каліфорнія"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Governor_of_California"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیلیفورنیا_کا_گورنر"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_w_rw"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حاكم_كاليفورنيا"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatore_della_California"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מושל_קליפורניה"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加利福尼亞州州長"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリフォルニア州知事"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouverneur_de_Californie"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouverneur_von_Kalifornien"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캘리포니아주의_주지사"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thống_đốc_California"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Губернатор_Калифорнии"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gobernador_de_California"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaliforniens_guvernör"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Californias_guvernør"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Губернатор_на_Калифорния"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kaliforniya_valisi"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalifornian_kuvernööri"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Govrenor_o_Californie"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/539G9"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Governador_de_Califòrnia"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/termlength","Four-year term, renewable once"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Governors_of_California"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_elections"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Chief_Executives"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reduce_trivia"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_U.S._governors"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_statewide_elected_officials"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SEAL_gov_california.svg?width=300"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/nominator","http://dbpedia.org/resource/Politics_of_California"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Lieutenant_Governor_of_California"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Gavin_Newsom"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/body","California"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/date","November 2018"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/flag","Flag of the Governor of California.svg"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/formation",1849-12-20
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Peter_Hardeman_Burnett"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/insignia","SEAL gov california.svg"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/residence","http://dbpedia.org/resource/California_Governor's_Mansion"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Leland_Stanford_Mansion"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/seat",""
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/seat","http://dbpedia.org/resource/California_State_Capitol"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/section",1
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/status","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/status","Head of government"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/type","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","Губернатор Каліфорнії — глава штату Каліфорнія; очільник державної виконавчої влади та головнокомандувач Національної гвардії Каліфорнії та Гвардії штату Каліфорнія; до обов'язків губернатора входить щорічне звернення до законодавчих зборів (легіслатура) штату, подання бюджету і забезпечення виконання законів штату. Посада введена 1849 року, до оголошення Каліфорнії штатом. Нинішнім губернатором (від січня 2019 року) є демократ Ґевін Ньюсом."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","Le gouverneur de Californie (en anglais : Governor of California) est le chef de la branche exécutive du gouvernement de l'État américain de Californie, dont les responsabilités incluent le fait de faire un discours sur l'« état de l'État » devant la législature d'État de la Californie, soumettre le budget, et assurer l'exécution des lois de l'État. Le poste est créé en 1849 pour le « territoire », avant que la Californie ne devienne un État des États-Unis. Depuis le 7 janvier 2019, la fonction est exercée par le démocrate Gavin Newsom, élu le 6 novembre 2018."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","Kaliforniens guvernör (engelska: Governor of California; spanska: Gobernador de California) är den högste utövaren av verkställande makt i Kaliforniens delstatsstyre. Befattningen är fastställd i delstatens konstitution, är folkvald och tjänstgör en 4-årig mandatperiod, med ett möjligt omval. Guvernörens roll i delstaten motsvarar i stora drag USA:s president i den federala statsmakten. När befattningen är vakant eller då guvernören är oförmögen att utöva ämbetet träder Kaliforniens viceguvernör (engelska: Lieutenant Governor of California) in i rollen. Gavin Newsom är Kaliforniens guvernör sedan den 7 januari 2019."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","La guberniestro de Kalifornio estas la plej alta administa aŭtoritatulo en la registaro de la ŝtato. Inter ties respondecoj estas farado de ĉiujara adreso pri la ""stato de la ŝtato"" al la ŝtata parlamento, donado de la buĝeto, fortigado de la leĝoj, kaj glata funkciigo de la ŝtata registaro. La guberniestro rajtas vetoi novfaritajn leĝojn, kiun povas superi la parlamento per majoritato de du trionoj. La vetoo povas forpreni iujn erojn da elspeza leĝo sen tuŝi aliajn (""line-item veto""). Ĉe la leĝobeigado, la guberniestro rajtas limigi aŭ nuligi kondamnojn, kaj estas la ĉefordonanto de la militinstanco de la ŝtato (kf: ). Elektas guberniestrojn balotado popola por periodoj de kvar jaroj, elektita maksimume po du periodoj. Je ĉi tiu skribado, la guberniestro aktuala estas , membro de la Demokrata Partio, elektita en 2018."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","Der Gouverneur von Kalifornien (englisch The Governor of California) ist Staats- und Regierungschef des US-Bundesstaates Kalifornien und damit der höchste Vertreter des bevölkerungsreichsten Bundesstaats der Vereinigten Staaten. Ferner ist er Oberbefehlshaber der kalifornischen National- und Staatsgarde. Der Gouverneur ist mit der Leitung der Regierungsgeschäfte in Kalifornien betraut und hat darüber hinaus repräsentative Aufgaben. Er nimmt im bundesstaatlichen Gesetzgebungsverfahren eine zentrale Rolle ein und ist für die Besetzung wichtiger Staatsämter zuständig. Aufgrund der Größe und wirtschaftlichen Stärke Kaliforniens ist der jeweilige Amtsinhaber stets eine der bekanntesten öffentlichen Persönlichkeiten in den USA. Gewählt wird der Gouverneur von den Bürgern Kaliforniens im Turnus von vier Jahren. Da die Verfassung von Kalifornien die maximale Amtsdauer einer Person auf zwei Wahlperioden beschränkt, ist eine Wiederwahl nur einmal zulässig. Derzeitiger Amtsinhaber und 40. Gouverneur ist seit dem 7. Januar 2019 der Demokrat Gavin Newsom. Er löste Jerry Brown ab, der das Gouverneursamt bereits von 1975 bis 1983 zwei Amtsperioden lang innehatte. Da jedoch die Amtszeitbeschränkung erst nach einem Volksentscheid im Jahre 1990 in Kraft trat, war Brown hiervon nicht betroffen. Daher wurde er auch 2014 für eine weitere Amtszeit bestätigt. Bei der folgenden Wahl im Jahr 2018 war Gouverneur Brown von einer weiteren Kandidatur ausgeschlossen und wurde von seinem bisherigen Stellvertreter Gavin Newsom abgelöst. Dieser konnte sich der Wahl 2022 eine zweite Amtsperiode sichern."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","加利福尼亞州長（英語：Governor of California）是加利福尼亞州的州長，也是加利福尼亞州州政府最高的行政長官，職責包含對加利福尼亞州議會發表年度「州情資文(State of the State)」、提交年度預算、和確認州法律得到確實執行。隨著加利福尼亞州州長於1850年正式加入美國聯邦，加利福尼亞州州長的職位也同時設立。在這之前，加利福尼亞州州長有2任的行政長官為美國軍方派任的軍事州長；當加利福尼亞州州長仍在墨西哥治理下時，加利福尼亞州州長也曾有數位墨西哥州長。現任的加利福尼亞州州長州長為民主黨籍加文·紐森，2019年1月7日就職。"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","The governor of California is the head of government of the U.S. state of California. The governor is the commander-in-chief of the California National Guard and the California State Guard. Established in the Constitution of California, the governor's responsibilities also include making the annual State of the State address to the California State Legislature, submitting the budget, and ensuring that state laws are enforced. The position was created in 1849, the year before California became a state. The current governor of California is Democrat Gavin Newsom, who was inaugurated on January 7, 2019."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","Il Governatore della California (in inglese: Governor of California) è il capo del governo e delle forze statali di polizia dello stato statunitense della California. Fino ad oggi solo Ronald Reagan, governatore dal 1967 al 1975, è diventato presidente degli Stati Uniti. L'attuale governatore è Gavin Newsom, del Partito Democratico."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","El gobernador de California (en inglés, governor of California) es el jefe de Gobierno de California. A la vez, es el titular del poder ejecutivo de dicho estado.​ Asimismo es comandante en jefe de la Guardia Nacional de California (parte de la Guardia Nacional de los Estados Unidos) y de la . La Constitución de California señala entre sus poderes y responsabilidades, la fiel ejecución de las leyes estatales, la elaboración del presupuesto público y recitar anualmente el discurso ante la Legislatura Estatal de California. Es electo mediante el sufragio directo para un mandato de cuatro años con posibilidad de reelección; hasta 1863, el mandato duraba dos años. Desde 1990, ninguna persona puede ser elegida para el cargo más de dos veces. En el caso de renuncia, muerte o destitución del gobernador, el vicegobernador asume la gobernatura; y en el caso de revocación, el nuevo gobernador electo termina la gobernatura. Hasta la fecha, ha habido un total de treinta y nueve personas que han asumido el cargo en cuarenta gobernaturas; esto ocurre porque Jerry Brown ejerció dos mandatos no consecutivos y se le cuenta por orden cronológico como el 34.º y 39.º gobernador. De las personas que han desempeñado el cargo, ocho no han completado su mandato: cinco han renunciado, dos han fallecido en el cargo y uno ha sido revocado. El primero en el cargo fue Peter Burnett, que inició su encargo el 20 de diciembre de 1849. fue el que menos permaneció en el cargo, renunciando tan solo cinco días después de haber sido envestido. Earl Warren, con sus diez años en el puesto, fue el que más ha durado en el cargo y el único que sirvió por más de dos mandatos (ganó tres veces las elecciones para gobernador). El actual gobernador es el demócrata Gavin Newsom, que tomó posesión el 7 de enero de 2019."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","El Governador de Califòrnia és el cap de l'administració governamental de l'estat de Califòrnia. Les seves principals responsabilitats són donar el Discurs de L'estat de l'Estat a la legislatura de Califòrnia, elaborar el pressupost, i assegurar-se que les lleis de l'estat es facin complir. A més el Governador de Califòrnia és el Comandant en Cap constitucional de la Milícia Estatal, és a dir, cap de la Guàrdia Nacional de Califòrnia (part del sistema de la Guàrdia Nacional dels Estats Units). El càrrec de Governador de Califòrnia va ser creat el 1849, un any abans que Califòrnia es convertís en un estat dels Estats Units d'Amèrica."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","カリフォルニア州知事（Governor of California）は、アメリカ合衆国カリフォルニア州の元首、政府の長である。知事は州政府の最高責任者であり、およびの最高指揮官を務める。 で制定された知事の職務には、カリフォルニア州議会への、予算案の提出、法案の承認または拒否も含まれる。知事職はカリフォルニアの州昇格前の1849年に創設された。 現職は2019年1月7日に就任した民主党のギャビン・ニューサムである。"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","Ο Κυβερνήτης της Καλιφόρνια (Governor of California), είναι ο επικεφαλής της κυβέρνησης της Αμερικανικής Πολιτείας της Καλιφόρνια και το ανώτατο εκτελεστικό όργανο της πολιτείας. Ο κυβερνήτης της Καλιφόρνια είναι αρχηγός της Εθνικής Φρουράς και της Κρατικής Φρουράς της Καλιφόρνιας. Το καθήκον του κυβερνήτη, που θεσπίστηκε στο Σύνταγμα της Καλιφόρνια, περιλαμβάνει επίσης την καθιέρωση της ετήσιας κατάστασης Της πολιτείας, την υποβολή του προϋπολογισμού και την εξασφάλιση της επιβολής των κρατικών νόμων. Η θέση δημιουργήθηκε το 1849, ενα χρόνο πριν από την είσοδο της Καλιφόρνια στο κράτος των ΗΠΑ. Σημερινός κυβερνήτης της Καλιφόρνια είναι ο Δημοκρατικός Γκάβιν Νιούσομ, και αναπληρώτρια κυβερνήτης της πολιτείας, είναι η Ελληνοαμερικανίδα Ελένη Κουναλάκη."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","캘리포니아 주의 주지사(영어: Governor of California)는 캘리포니아주 주 정부의 최고 지위이다. 현재 주지사는 민주당 소속의 개빈 뉴섬이다."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","Губернатор Калифорнии — глава штата Калифорния, в чьи обязанности входит подготовка обращения к законодательным органам штата, предоставление бюджета, и обеспечение соблюдения законов штата. Должность введена в 1849 году, до объявления Калифорнии штатом. Губернатор Калифорнии является главой правительства штата и главнокомандующим Национальной гвардией Калифорнии и Государственной гвардии Калифорнии. Нынешним губернатором является Гэвин Ньюсом, демократ, избранный в ноябре 2018 года и вступивший на должность 7 января 2019."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/abstract","حاكم ولاية كاليفورنيا هو رئيس حكومة ولاية كاليفورنيا الأمريكية. تم إنشاء هذا المنصب في عام 1849 ، قبل عام التي ستصبح فيه كاليفورنيا ولاية مستقلة، وهو الرئيس التنفيذي لحكومة الولاية والقائد الأعلى وحرس ولاية كاليفورنيا الاحتياطي العسكري، بناء على دستور كاليفورنيا، تشمل مسؤوليات الحاكم أيضا ألقاء خطاب الولاية السنوي أمام الهيئة التشريعية لولاية كاليفورنيا، وتقديم الميزانية، وضمان إنفاذ قوانين الولاية.الحاكم الحالي لكاليفورنيا هو الديموقراطي غافن نيوسوم الذي تم تنصيبه في 7 يناير 2019."
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Direct_election"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/constitutingInstrument","http://dbpedia.org/resource/Constitution_of_California"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/department","http://dbpedia.org/resource/Government_of_California"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/flagalt","Flag of the Governor"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/flagcaption","Standard of the Governor"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/incumbentsince",2019-01-07
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/insigniacaption","Seal of the Governor of California"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/insigniasize",130
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/California_executive_branch"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/post","Governor"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/salary",""
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/property/salary","210000.0"
"http://dbpedia.org/resource/Governor_of_California","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Executive"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Governor_of_California?oldid=1123811765&ns=0"
"http://dbpedia.org/resource/Governor_of_California","http://dbpedia.org/ontology/wikiPageLength",25479
"http://dbpedia.org/resource/Governor_of_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Governor_of_California"
