"subject","predicate","object"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decadence"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_writers"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscegenation"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Baird"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danse_Macabre_(book)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovecraftian_horror"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_literary_critics"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_magazine_editors"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_reproduction"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Mamatas"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaism"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickman's_Model"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carpenter"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_line_(racism)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Carol_Oates"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_paresis_of_the_insane"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplex_(building)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Materialists"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dream-Quest_of_Unknown_Kadath"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Chavchavadze"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Gamer"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_chemistry"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagon_(short_story)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Cycle"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Harman"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_University_Press"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_J._Jackson"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_agnostics"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Blackwood"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brassier"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_atheists"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Braque"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakham,_Massachusetts"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weird_Tales"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphoses"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluence_in_the_United_States"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitic"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Mesopotamian_religion"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trident"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_of_Erich_Zann"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_game"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Re-Animator_(film_series)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_del_Toro"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliteration"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelema"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damsel_in_distress"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_critics"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_the_Law"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idealism"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Greene"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pessimism"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crawling_Chaos"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_LaVey"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Providence,_Rhode_Island"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Rhode_Island"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented_ontology"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beast_in_the_Cave"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Loveman"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_metal"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropocene"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Germany"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gaiman"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulp_fiction_writers"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropocentrism"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Providence_Journal"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temple_(Lovecraft_short_story)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colour_Out_of_Space"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Gregory_Lewis"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_problem"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involuntary_commitment"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Heights"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Familiar"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dirda"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Samuel_B._Mumford_House.jpg"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_National_Guard"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_Horror_in_Literature"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_of_Gothic_fiction"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dreams_in_the_Witch_House"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cthulhu"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wvbp.jpg"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Houdini"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celephaïs"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Maturin"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Everett_McNeil"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Classics"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Carter"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_Fiction_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Herald_Tribune"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materialism"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NecronomiCon_Providence"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadow_over_Innsmouth"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunter_of_the_Dark"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economic_Consequences_of_the_Peace"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Cthulhu:_Dark_Corners_of_the_Earth"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Cthulhu_(role-playing_game)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_essayists"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hull_(mathematician)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburyport,_Massachusetts"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculative_realist"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_short_story_writers"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkley_Books"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Husserl"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perception"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lovecraft's_Official_United_Amateur_Press_Association_Photograph.png"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lovecraft_Family,_1892.png"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabletop_role-playing_game"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lovecraft_tombstone.jpg"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Flatbush,_Brooklyn"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Ship_(story)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hume"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnsworth_Wright"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hook,_Brooklyn"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ferdinand_Morton_Jr."
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Machen"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Rhode_Island"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_small_intestine_cancer"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quabbin_Reservoir"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Point_Cemetery"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argosy_(magazine)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_studies"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S._T._Joshi_(2002_promotional_photo).jpg"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_poetry"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declinism"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_(short_story)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Library"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabury_Quinn"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_assimilation"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aestheticism"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._L._Mencken"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rime_of_the_Ancient_Mariner"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Ashton_Smith"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Necronomicon"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Science_Fiction"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_element"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Swan_Point_Cemetery"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Pyramids"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_literature"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doom_That_Came_to_Sarnath"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_&_Noble"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Travels_of_Marco_Polo"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Euclidean_geometry"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Fable"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Levenda"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necronomicon"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necrophilia"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hugo_Award-winning_writers"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Patchen"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._P._Lovecraft_(album)"
"http://dbpedia.org/resource/H._P._Lovecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._P._Lovecraft_II"
