"subject","predicate","object"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_States_Agency"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirsa_District"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1609_establishments_in_Asia"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawalnagar_District"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuja_Shah_Durrani"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_II_of_Iraq"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bahawalpur_Coin_Gold.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_Medical_University"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutlej_River"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawalpur_District"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawal_I"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_principalities"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Ghulam_Muhammad"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Om.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocratic"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_side_view.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marsh_Crofton"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-India_Muslim_League"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Singh"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Bahawal_Khan_V"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Gazetteer_of_India"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_establishments_in_Asia"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_dynasties"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-Dharmi"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cis-Sutlej_states"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Maratha_War"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_administrative_units_of_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Noor_Mahal_Bahawalpur_Pakistan.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khanda.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525151958/http:/www.tmabwpcity.com/"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201145710/http:/infobwp.com/"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mybahawalpur.com/bwp/nawabs.html"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাহাওয়ালপুর_রাজ্য"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xhT2"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bahawalpur_(princely_state)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bahavalpūras_(kunigaikštystė)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bahawalpur_(księstwo)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریاست_بہاولپور"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bahávalpur_(stát)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bahawalpur_(stato)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131707311"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகவல்பூர்_இராச்சியம்"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principado_de_Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bahawalpur_(furstendöme)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_بهاولبور"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴哈瓦尔布尔土邦"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4483468-8"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g38g"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800236"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bahawalpur_(princely_state)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236549739"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ریاست_بہاولپور"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_43671"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهاوالپور"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Timbroù_Bahawalpour"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahawalpur_(Staat)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/État_de_Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бахавалпур_(княжество)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/statArea",45911
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/statusText","Princely state in subsidiary alliance with British India 1833–1947"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/statusText","Princely state of Pakistan 1947–55"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/titleDeputy","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/titleLeader","http://dbpedia.org/resource/Nawab"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/today","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/yearDeputy",0001-10-14
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/yearDeputy",1948
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/yearDeputy",1942
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/yearEnd",1955-10-14
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/yearEnd",1955
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/yearLeader",1907
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/yearStart",1609
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princely_states_of_India"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princely_states_of_the_Punjab_and_Simla_Hills"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princely_states_of_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_administrative_units_of_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_former_subdivision"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pakistan.svg?width=300"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/commonName","Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/dateEnd",0001-10-14
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/deputy","Sir Richard Marsh Crofton"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/deputy","Sir John Dring"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/deputy","A.R. Khan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/era","*Mughal Empire  
*British India  
*Princely state of Pakistan  
*Part of West Pakistan  
*Punjab, Pakistan  Divided between"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/era","RYK District"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/era","http://dbpedia.org/resource/Bahawalpur_District"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/era","http://dbpedia.org/resource/Bahawalnagar_District"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/governmentType","Principality"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/imageFlag","Flag of State of Bahawalpur.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/imageFlag","Flag_of_Bahawalpur.svg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/imageMap","NWIndia 1857 imperial gazeteer.jpg"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/imageMap","Bahawalpur Karte.png"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Sadeq_Mohammad_Khan_V"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/leader","His Highness Nawab Mohammad Bahawal Khan Abbasi"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/motto","""Dost Sadiq"""
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/p","Mughal Empire"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/s","West Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/subdivision","http://dbpedia.org/resource/Former_administrative_units_of_Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/subdivision","Semi-autonomous domain"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.georss.org/georss/point","28.833333333333332 71.71666666666667"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/nation","Mughal Empire, Durrani Empire and the British Raj"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/nation","Pakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/imageMapCaption","Map of Pakistan with Bahawalpur highlighted"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/property/imageMapCaption","Bahawalpur State in the Imperial Gazetteer of India"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","Bahawalpur era un estado musulmán en el sur de Panyab, en el actual Pakistán. En 1690 fue fundado por Amir Sadiq Bahadur Khan II Abbasi y alcanzó su independencia a principios del siglo XIX. En 1833 quedó en una relación de dependencia con Gran Bretaña y en 1947 el estado se unió a Pakistán, aunque la incorporación total no se produjo hasta 1955."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","مملكة بهاولبور أو إمارة بهاولبور أو إمارة جنوب السند أسسها الهاشميون تنتمي الأسرة الحاكمة في بهاولبور إلى الخلفاء العباسيين المصريين وكان يطلق عليهم مسمى (نائب خليفة) وقد تأسست قبل سقوط الخلافة العباسية بمصر. بعد هزيمة العباسيين على يد المغول. بقيت المملكة قائمة إلى أن سيطر عليها مغول الهند. تقع أراضي المملكة حاليًا ضمن النطاق الباكستاني وأشهر مدنها كراتشي.قامت في بلاد السند عام 1702 على يد الأمير محمد المبارك خان العباسي ولم يتم القضاء بواسطة الحرب على هذه الإمارة، بل إنه وفي أعقاب استقلال الهند عام 1947 وتقسيمها إلى دولتين هما الهند وباكستان اختار آخر الأمراء العباسيين في بهاولبور الانضمام طوعًا إلى باكستان في 5 أكتوبر 1947."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","L'État de Bahawalpur était un État princier indien de 1128 à 1948. Il était centré sur la ville de Bahawalpur. Les souverains de l'État princier choisirent de rejoindre le Pakistan en 1947 et il y fut intégré en 1955 dans la province du Pendjab."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","巴哈瓦爾布爾土邦（乌尔都语：بہاولپُور‎‎），是英屬印度的土邦，從1802年生存到1955年，後被西巴基斯坦併吞成為旁遮普省一部分。國家佔地面積45911平方公里（17,494平方英里），1941年人口為1,341,209人。國家首都是巴哈瓦爾布爾。 巴哈瓦爾布爾土邦是阿富汗杜蘭尼帝國瓦解後，由成立於1802年。他的繼任者是納瓦布·穆罕默德·巴哈瓦爾·汗·阿巴斯三世。1833年2月22日，阿巴斯三世與英國人締結了聯盟，巴哈瓦爾布爾被英屬印度政府認定為國王。 當印度在1947年獨立時，旁遮普分成兩個州，印度和巴基斯坦，巴哈瓦爾邦加入了巴基斯坦。巴哈瓦爾布爾土邦仍然是一個自治實體，直到1955年10月14日，與西巴基斯坦省合併。 1955年，納瓦布·薩迪克·穆罕默德和古拉姆·穆罕默德·馬利克將軍簽署了一項協議，據此，巴哈瓦爾布爾邦成為西巴基斯坦省的一部分，事實上納瓦布開始每年獲得32盧比的津貼，1966年5月納瓦布·薩迪克在倫敦逝世，結束了他59年的長期統治，他的長子哈吉·穆罕默德·阿巴斯·汗·阿巴斯·巴哈杜爾曾經成功地奪取了巴哈瓦爾布爾的納瓦布的頭銜，但沒有任何行政或政治權力。 巴哈瓦爾布爾土邦的王族自稱是阿拉伯人，並且是巴格達阿拔斯王朝哈里發的後裔，在1370年左右抵達信德省地區。"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","Bahawalpur (Urdu: بہاولپُور) was a princely state of British India, and later Pakistan, that was a part of the Punjab States Agency. It existed as an autonomous state from 1947 to 1955. The state covered an area of 45,911 km2 (17,726 sq mi) (17,494 sq mi) and had a population of 1,341,209 in 1941. The capital of the state was the town of Bahawalpur. The Bahawalpur state was founded in 1609 AD by Nawab Bahawal Khan Abbasi. On 22 February 1833, Abbasi III entered into a subsidiary alliance with the British, by which Bahawalpur was admitted as a princely state of British India. When British rule ended in 1947 and British India was partitioned into India and Pakistan, Bahawalpur joined the Dominion of Pakistan. Bahawalpur remained an autonomous entity until 14 October 1955, when it was merged with the province of West Pakistan."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","Bahawalpur var ett furstendöme i Indien, och senare i Pakistan. Staten grundlades 1701 och stod under ledning av en nawab amir fram till 1739, därefter en emir. Staten allierade sig med britterna 1833, och anslöt sig under sin muslimske emir till Pakistan 1947, samt inkorporerades i provinsen Sindh 1955. Yta 42 564 km². Många av emiratets hinduiska invånare flydde till Patiala i Punjab efter indiska självständigheten 1947."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","Bahávalpur (anglicky Bahawalpur) byl monarchistický stát, existující do 14. října 1955, na jihovýchodě moderní pákistánské provincie Paňdžábu při hranicích s Indickou republikou, největší a nejvýznamnější z bývalých paňdžábských států. Jeho centrem bylo město Bahávalpur. V současnosti jeho území odpovídá územím tří distriktů pákistánského Paňdžábu: Rahimiar Khan, Bahawalpur a Bahawalnagar. Stát založil roku 1690 rod arabského původu. 22. února 1833 podepsal bahávalpurský jako vůbec první indický vládce s Velkou Británií smlouvu, která zaručovala pro jeho stát autonomní postavení v rámci Britské Indie. Bahávalpur byl poté až do roku 1947 podřízen provincii Paňdžáb. 7. října 1947 přistoupil k Pákistánu, v jehož rámci měl až do 14. října 1955 na základě federální ústavy autonomní postavení. 14. října 1955 pak byl stát Bahávalpur zrušen a jeho území začleněno do nově vzniklé autonomní provincie Západního Pákistánu. 1. července 1970 byla provincie Západní Pákistán zrušena a území bývalého státu Bahávalpur se stalo součástí obnovené provincie Paňdžáb."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","Бахавалпур (урду ریاست بہاولپور) — туземное княжество, существовавшее на юго-востоке нынешнего Пакистана в период с 1690 по 1947 годы."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","Bahawalpur – dawne księstwo muzułmańskie znajdujące się na obszarze dzisiejszego Pakistanu. Państwo obejmowało obszar 45,911 km², jego stolicą było Bahawalpur. Państwo utworzono w 1690 roku. 22 lutego 1833 Bahawalpur przyjął protektorat brytyjski. 7 października 1947 wszedł w skład Pakistanu jako autonomiczne księstwo. 14 października 1955 księstwo zlikwidowano i włączono do prowincji Pendżab."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","Lo Stato di Bahawalpur fu uno Stato principesco del subcontinente indiano, avente per capitale Bahawalpur. Lo Stato venne fondato nel 1802 dal Nawwāb Moḥammad Bahawal Khān ʿAbbasī dopo l'implosione dell'Impero Durrani. Il suo successore, il Nawwāb Moḥammad Bahawal Khān ʿAbbasī III siglò il primo trattato dello Stato per un'alleanza sussidiaria con i britannici il 22 febbraio 1833, garantendo il governo interno al Nawwāb, sotto il controllo del Regno Unito, al quale spettava anche il controllo delle relazioni estere. Dopo poco più di un secolo di queste relazioni, tutto finì con l'indipendenza dell'India e lo Stato optò per l'annessione al nuovo dominion del Pakistan dal 7 ottobre 1947, divenendo così uno Stato principesco di quell'area. Il 14 ottobre 1955 lo Stato venne unito alla provincia del Pakistan occidentale e cessò il suo status monarchico."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://dbpedia.org/ontology/abstract","L'estat de Bahawalpur fou un antic principat de l'Índia Britànica, avui al Pakistan, amb una superfície de 42,564 km² estès durant uns 480 km a l'esquerra dels rius Sutlej, Pandjnad i Indus, amb una profunditat mitjana de 65 km. El 1945 tenia al tomb d'1.500.000 habitants (1341.209 el 1941). La majoria de la població era musulmana i d'ètnia seraiki. El títol del governant era el de nabab (nawab) i tenia un dret de salutació hereditari de 17 canonades. La seva capital fou la ciutat de Bahawalpur. La població és majoritàriament seraiki, amb una minoria de balutxis de llengua seraiki i presència de marwaris a la zona menys poblada prop de la frontera amb el Rajasthan indi. També hi hagut migració recent de panjabis ètnics del nord del Panjab."
