"subject","predicate","object"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_natanam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiru-Kochi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_leopard"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmadom"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_ratio"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_elder"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankada_Ravi_Varma"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitary_sewer"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-resident_Indian_and_person_of_Indian_origin"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remittances"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vembanad_Lake"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Pepper_(Piper_nigrum)_fruits.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_544_(India)"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Malayalam_periodicals"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallikkunnu"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nediyiruppu"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheraman_Juma_Mosque"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambalavasi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammootty"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_territories_by_Human_Development_Index"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassery"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pepper"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Sea"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zainuddin_Makhdoom_II"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram_Railway_division"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Empire"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambar_(dish)"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infosys"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharathapuzha"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melpathur_Narayana_Bhattathiri"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monazite"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vyttila_Mobility_Hub_BNC.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EXL_Service"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognizant"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_Ocean_tsunami"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biryani"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSIDC"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_of_India_by_population"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Brennen"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_One_TV"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samastha_Kerala_Jem-iyyathul_Ulama_(1989–present)"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_nation"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alstom"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimeen"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padayani"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alstom_Metropolis"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Word_Malayalam.svg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Males"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_(trading_post)"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteropneustes_fossilis"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinakkathoor_Pooram"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attappadi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Colachel"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Indian_Premier_League"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Government_of_Kerala_Logo.svg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophir"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stygarctus_keralensis"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Travancore"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._M._Vijayan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunchaththu_Ezhuthachan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilgiri_tahr"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Valluvanad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God's_Own_Country"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peermade"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Smith"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IT@School_Project"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain_Temple,_Kidanganad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_I"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_talukas_of_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_panchayat"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Councils_of_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuaries"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangasseri"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalam_Publications"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_culture"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makaravilakku"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalam_Dam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamomum_aromaticum"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhvanchery_Thamprakkal"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahyadri"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilon"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_college"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migrant_labourers_in_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_birds_of_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISP"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._R._Shreejesh"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daśāvatāra"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capgemini"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppana"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chundangapoyil_Rizwan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizhinjam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizhinjam_International_Seaport"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_territory"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannur"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niyamasabha_Mandiram"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anas_Edathodika"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannur_International_Airport"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_states"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_17th_Lok_Sabha"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KITE_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Presidency"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannur_Municipal_Corporation"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagathy_Sreekumar"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin_Synagogue"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syro-Malabar_Church"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_of_the_Earth"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chera_dynasty"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutney"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mung_bean"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._T._Vasudevan_Nair"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qissat_Shakarwati_Farmad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syro-Malankara_Catholic_Church"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunchath_Ezhuthachan_Malayalam_University"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalangara"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayasurya"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satiyaputras"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poovar_Kerala.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuttanad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayali_people"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Emmanuel"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Bathery"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_rainforest_climate"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashoor_Shereef"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Sports_Hub_Trivandrum_after_T20_IND_VS_NZL.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Entry_Proclamation"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sthanu_Ravi_Varma"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherai"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodikuthimala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malappuram"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nilgiris_District"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malappuram_district"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kottayam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuttiady"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Varma_Valiakoi_Thampuran"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharath_Gopi"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_elephants"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_democracy"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijaya_Raghavan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parambikulam_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuttippuram"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Kings"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RTO_districts_in_Kerala"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athirappilly_Falls"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sait_Nagjee_Football_Tournament"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athirampuzha"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_SAFF_Championship"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theyyam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murali_(Malayalam_actor)"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Konnamaram.JPG"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohanlal"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadalundipuzha_River"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-top_media_service_in_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitareya_Aranyaka"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palakkad_Gap"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_disease"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palakkad"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_and_union_territories_of_India_by_area"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mattancherry_palace_at_night.jpg"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thakazhi_Sivasankara_Pillai"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koodalmanikyam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiyyar_Regiment"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_station"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_monsoon"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later_Cholas"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettuvallam"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koodiyattom"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Empire"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palakkad_district"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreenivasan"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silica"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarianism"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecom_Regulatory_Authority_of_India"
"http://dbpedia.org/resource/Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Public_Works_(Kerala)"
