"subject","predicate","object"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/runtime",""
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/Urban_League"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/The_Chicago_Defender"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/starring","Oscar Brown Jr., Vernon Jarrett, Janice Kingslow, Fred Pinkard, Studs Terkel, Wezlyn Tilden; also, Tony Parrish, Jack Gibson, Harris Gaines, Louise Pruitt, Arthur Peterson, Norma Ransom, Forrest Lewis, Hope Summers, Boris Apion, Jess Pugh, Ted Liss, Don Gallagher, Harry Elders, Everett Clarke, Jack Lester, Art Hern, Les Spears, Dean Olmquist, Russ Reed"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/abstract","Destination Freedom was a weekly radio program produced by WMAQ in Chicago from 1948 to 1950 that presented biographical histories of prominent African-Americans such as George Washington Carver, Satchel Paige, Frederick Douglass, Harriet Tubman, and Lena Horne. The scripts for the shows were written by Richard Durham. Studs Terkel voiced some of the radio characters. Hugh Downs also served as an announcer in both the initial and 1950 series. The show was the brainchild of African-American journalist and author . In cooperation with The Chicago Defender, he began this series over NBC Chicago outlet WMAQ in June 1948, with scripts emphasizing the progress of African-Americans from the days of slavery to the ongoing struggle for racial justice. Airing in Sunday-morning public-service time, the series built a steady audience in the Midwest with inspirational stories of social progress, earning strong support from Civil Rights organizations, and offering employment to a wide range of African-American performers. Episodes began with a stanza from the spiritual ""Oh, Freedom"". Destination Freedom premiered on June 27, 1948, on Chicago radio WMAQ. Durham's vision was to reeducate the masses on the image of African American society, since he believed that it was tainted with inaccurate and derogatory stereotypes. Week after week, Durham would generate all-out attacks on these stereotypes by illustrating the lives of prominent African-Americans. For two years, Durham wrote script after script for Destination Freedom, receiving no financial compensation for his effort. In 1950, Durham's financial needs forced him to accept an offer by Don Ameche to write material for him. It is also said that Durham's relationship with NBC and WMAQ was not entirely harmonious. Continuing without Durham, the final year of the program turned to general themes of ""American freedom,"" without the sharp focus on the African-American experience. This, WMAQ hoped, would create a show to rival Paul Revere Speaks, which was a popular show at the time. For about 50 years, the show was long forgotten until some transcripts were found, and the characters voiced by Fred Pinkard, Oscar Brown Jr., Wezlyn Tilden, and Janice Kingslow, were heard once more. Two early recordings, ""A Garage in Gainesville"" and ""Execution Awaited"", are listed in National Recording Registry."
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/announcer","http://dbpedia.org/resource/Hugh_Downs"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/runtimeNote","Sunday mornings"
"http://dbpedia.org/resource/Destination_Freedom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Destination_Freedom?oldid=1123913701&ns=0"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageLength",21919
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Richard_Durham"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Judith_Waller"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Oscar_Brown_Jr."
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Studs_Terkel"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hope_Summers"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Forrest_Lewis"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Arthur_Peterson_(actor)"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joseph_Deighton_Gibson_Jr."
"http://dbpedia.org/resource/Destination_Freedom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Destination_Freedom"
