"subject","predicate","object"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holland–Dozier–Holland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isleyoldheart.gif?width=300"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/accessDate",2022-11-18
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Storyteller_–_The_Complete_Anthology:_1964–1990"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/album","http://dbpedia.org/resource/This_Old_Heart_of_Mine_(album)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Atlantic_Crossing"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/artist","Rod Stewart with Ronald Isley"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/artist","Isley Brothers"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Isley_Brothers"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/bSide","All In the Name of Rock 'n' Roll"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/bSide","There's No Love Left"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/cover","Isleyoldheart.gif"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/id",15776
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Riva_Records"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/length","166.0"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Downtown_Train"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/nextTitle","Take Some Time Out for Love"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Tonight's_the_Night_(Gonna_Be_Alright)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/nextYear",1989
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/nextYear",1976
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/nextYear",1966
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Sailing_(Rod_Stewart_song)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/prevTitle","Dynamite"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Love_Is_a_Wonderful_Thing_(Michael_Bolton_song)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/prevYear",1975
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/prevYear",1966
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/prevYear",1989
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Trevor_Horn"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bernard_Edwards"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Tom_Dowd"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/released",1989-10-30
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/released",1966-01-12
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/released","November 1975"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/relyear",2005
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/title","This Old Heart of Mine"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sylvia_Moy"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/abstract","This Old Heart of Mine (Is Weak for You) est une chanson du groupe de musique afro-américain Isley Brothers, sortie en 1966."
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/abstract","This Old Heart of Mine (Is Weak For You) (in italiano: Questo vecchio mio cuore (è debole per te)) è una canzone soul, scritta dagli autori della Motown Holland-Dozier-Holland e nel 1966 per gli The Isley Brothers."
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/abstract","「ジス・オールド・ハート・オブ・マイン」（This Old Heart of Mine (Is Weak for You)）は、アイズレー・ブラザーズが1966年に発表した楽曲。"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/abstract","""This Old Heart of Mine (Is Weak for You)"" is a Holland–Dozier–Holland song that was a hit for American musical group the Isley Brothers in January 1966 during their brief tenure on Motown's Tamla label. Featuring Ronald Isley on lead vocal, ""This Old Heart of Mine"" peaked at number twelve on the Billboard Hot 100, and at number six on the Billboard R&B Singles chart. In the UK, the song originally reached number 47 in April 1966, but it re-charted in late 1968 and reached number three for two weeks in November, making it the group's highest charting UK single. Written by Motown's main songwriting team Holland–Dozier–Holland alongside Sylvia Moy, ""This Old Heart of Mine"", produced by Brian Holland and Lamont Dozier, was originally intended for The Supremes (who later recorded their own version for their 1966 album The Supremes A' Go-Go). The single was the group's only major hit while on Motown, whom they left in 1969 to restart their own T-Neck label. Tammi Terrell also recorded and released the song as a part of her Irresistible album released in January, 1969. The song was prominently featured in an episode of the hit 1980s show Moonlighting and was one of the tunes included on the show's hit soundtrack."
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/This_Old_Heart_of_Mine_(Is_Weak_for_You)?oldid=1123674287&ns=0"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/Work/runtime","2.7666666666666666"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/wikiPageLength",9685
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/releaseDate",1966-01-12
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/runtime",166.0
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/This_Old_Heart_of_Mine_(album)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Isley_Brothers"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Love_Is_a_Wonderful_Thing_(Michael_Bolton_song)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sylvia_Moy"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/This_Old_Heart_of_Mine_(Is_Weak_for_You)"
