"subject","predicate","object"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Foley"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_state_and_local_politicians_convicted_of_crimes"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Cawthorn"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Quayle"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Packwood"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_expelled,_censured,_or_reprimanded"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strom_Thurmond"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Farenthold"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_prostitution"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton_sexual_misconduct_allegations"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraiser"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sanford"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I._Walsh"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edwards"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis–Saint_Paul_International_Airport"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_&_Style_(magazine)"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Tillis"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Mahoney"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Timberlake"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censure"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Laxalt"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Hunt"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanne_Foxe"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Fossella"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_pornography"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hart"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexism"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Harding"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vitter"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_House_of_Representatives_elections_in_Texas"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alienation_of_affections"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Craig"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Revolution"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Née"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Hammond"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimi_Alford"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Q._Cannon"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_for_the_District_of_Columbia"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Domenici"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_expelled_or_censured"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_War"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jordan_(American_politician)"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_LaTourette"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Callender"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavender_Scare"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson–Hemings_controversy"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Franken"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hastert"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Franks"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormy_Daniels–Donald_Trump_scandal"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Ore"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstinence"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeann_Tweeden"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Barton_Key_II"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_political_scandals_in_the_United_States"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibitionism"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(website)"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Massa"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bauman"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Burton"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wu"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gibbons_(U.S._politician)"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Barr"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Pickering"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Levy"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Weiner_sexting_scandal"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_politics-related_lists"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hinson"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Robb"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_United_States_political_sexual_scandals"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Howe"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump_sexual_misconduct_allegations"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Eaton"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Lewinsky"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_DesJarlais"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Condit"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styles_Bridges"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6619372"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r66E"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disputed_inline"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/property/certain","yes"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/abstract","Many sex scandals in American history have involved incumbent United States federal elected politicians, as well as persons appointed with the consent of the United States Senate. Sometimes, the officials have denied the accusations, have apologized, or have lost their office in consequence of the scandal (e.g. by resigning, being defeated, or deciding not to run again). This list is ordered chronologically. There is some emphasis on sex scandals since the mid-1970s, because the media was less inclined to cover these matters before then. Additionally, outing people because of perceptions that their political positions are anti-gay has become increasingly common since 1989. More generally, any perceived inconsistency between personal conduct and policy positions makes a politician's sex life more likely to become publicized. For these listed people, either the scandal, or the behavior which gave rise to it, occurred while they were occupying their high federal offices, and one or the other date may be used here, even if coverage of the scandal was entirely posthumous. Politicians' sex crimes are not covered in this particular list, regardless of whether there has been a verdict yet.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_federal_political_sex_scandals_in_the_United_States?oldid=1124915576&ns=0"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",99872
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_federal_political_sex_scandals_in_the_United_States"
