"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Smyth"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_سميث_(محامى)"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلزاندر_ایسیت"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/serviceyears",1808
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CongBio"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spnd"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inspectors_General_of_the_United_States_Army"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_House_succession_box"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VirginiaRepresentatives06"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Smyth.jpg?width=300"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/restingPlace","Congressional Cemetery, Washington, D.C."
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/after","Benjamin Estil"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Tucker_(politician)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/after","http://dbpedia.org/resource/Zebulon_Pike"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/after","http://dbpedia.org/resource/Joseph_Draper"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/battles","*Battle of Queenston Heights"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/battles","*Battle of Frenchman's Creek"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/before","http://dbpedia.org/resource/Benjamin_Estil"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/before","http://dbpedia.org/resource/Daniel_Sheffey"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/before","http://dbpedia.org/resource/Abimael_Y._Nicoll"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/before","http://dbpedia.org/resource/Hugh_Nelson_(congressman)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/caption","Portrait of Alexander Smyth"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/children","Malvina Smyth"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/deathDate",1830-04-17
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/district",6
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/district",22
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/office","Member of the Virginia House of Delegates from Wythe County"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/party","http://dbpedia.org/resource/Jacksonian_Party_(United_States)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Hugh_Nelson_(congressman)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Benjamin_Estil"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Daniel_Sheffey"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/spouse","Nancy Binkley"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/state","Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/state","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Joseph_Draper"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/successor","http://dbpedia.org/resource/George_Tucker_(politician)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/successor","Benjamin Estil"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term","Alongside Daniel Sheffey"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term","Alongside Jacob Fishback"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term",1816
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term",1804
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term",1801
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term",1796
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term",1792
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term",1826
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term","Alongside William Caffee"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term","Alongside Francis Carter"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term","Alongside Joseph Crockett and Samuel Graham"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term",0001-03-04
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/term","Alongside Montgomery Friel"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Inspectors_General_of_the_U.S._Army"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/years",0001-07-06
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/years",1823
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/years",1817
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/years",1827
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/abstract","ألكسندر سميث (بالإنجليزية: Alexander Smyth)‏ (و. 1765 – 1830 م) هو سياسي، ومحام من الولايات المتحدة الأمريكية .وهو عضو في الحزب الديمقراطي الأمريكي ."
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/abstract","Alexander Smyth (né en 1765 et mort le 17 avril 1830) est un général et homme politique américain."
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/abstract","Alexander Smyth (1765 – April 17, 1830) was an American lawyer, soldier, and politician from Virginia. Smyth served in the Virginia Senate, Virginia House of Delegates, United States House of Representatives and as a general during the War of 1812. Smyth County, Virginia, is named in his honor."
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/abstract","Alexander Smyth (* 1765 auf Rathlin Island, Irland; † 17. April 1830 in Washington, D.C.) war ein irisch-amerikanischer Jurist, General des Kriegs von 1812 und Politiker."
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Regiment_of_Riflemen_(United_States)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/property/otherparty","http://dbpedia.org/resource/Democratic-Republican_Party_(United_States)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/Alexander_Smyth__MilitaryService__1"
"http://dbpedia.org/resource/Alexander_Smyth","http://schema.org/sameAs","http://viaf.org/viaf/237824605"
"http://dbpedia.org/resource/Alexander_Smyth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Smyth?oldid=1097490026&ns=0"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/wikiPageLength",8128
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Congressional_Cemetery"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Jacksonian_Party_(United_States)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Democratic-Republican_Party_(United_States)"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Alexander_Smyth__Tenure__1"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Alexander_Smyth__Tenure__2"
"http://dbpedia.org/resource/Alexander_Smyth","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Alexander_Smyth__Tenure__3"
"http://dbpedia.org/resource/Alexander_Smyth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Smyth"
