"subject","predicate","object"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Utah State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Florida Atlantic"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Eastern Washington"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Florida"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Alabama A&M"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Michigan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Texas A&M"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Arkansas State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","UCF"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Central Michigan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Mount Union"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Illinois"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Arizona"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Kansas State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Missouri State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Idaho"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Georgia Tech"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Nevada"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Georgia"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","San Diego State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Middle Tennessee"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Buffalo"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Stanford"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Texas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Utah"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Fayetteville State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Villanova"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Washington"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Boston College"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Colorado"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Fresno State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Rutgers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Louisville"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Stephen F. Austin"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Michigan State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Tennessee"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Mississippi State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Connecticut"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","North Carolina"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Northwestern"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Ole Miss"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","TCU"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Fordham"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","California"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Notre Dame"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Kentucky"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Carson–Newman"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Central Arkansas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Hawaii"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Yale"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","SMU"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Auburn"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Lehigh"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Baylor"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","North Texas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","South Florida"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Portland State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","West Virginia"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","UCLA"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","New Mexico State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","New Mexico"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Bethel"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Syracuse"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Abilene Christian"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Arizona State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","NC State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","South Carolina State"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Central Florida"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegelink","Miami"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Central Arkansas Bears"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Wyoming Cowboys"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Fayetteville State Broncos"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Montana Grizzlies"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Pittsburgh Panthers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Monmouth Hawks football"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Penn State Nittany Lions"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Auburn Tigers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Eastern Washington Eagles"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Maryland Terrapins"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Texas A&M Aggies"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Tulsa Golden Hurricane"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Carson–Newman Eagles"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Central Michigan Chippewas"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Villanova Wildcats"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Clemson Tigers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Florida A&M Rattlers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Utah Utes"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","San Diego State Aztecs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Indiana Hoosiers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Alabama Crimson Tide"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Arkansas State Red Wolves"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Syracuse Orange"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Kentucky Wildcats"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Georgia Bulldogs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Richmond Spiders"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Abilene Christian Wildcats"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Lehigh Mountain Hawks"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Michigan Wolverines"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Iowa Hawkeyes"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Wisconsin Badgers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Grand Valley State Lakers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Rice Owls"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Boston College Eagles"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Florida State Seminoles"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","East Carolina Pirates"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Baylor Bears"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Valdosta State Blazers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Virginia Tech Hokies"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Oregon State Beavers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","South Carolina State Bulldogs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Connecticut Huskies"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","South Carolina Gamecocks"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Mount Union Purple Raiders"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","North Texas Mean Green"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Georgia Tech Yellow Jackets"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Hampton Pirates"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Northwestern Wildcats"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Arizona Wildcats"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Hawaii Warriors"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","SMU Mustangs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Hillsdale Chargers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Arizona State Sun Devils"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","California Vulcans"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Nebraska Cornhuskers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","USC Trojans"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Washington Huskies"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Michigan State Spartans"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Appalachian State Mountaineers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","TCU Horned Frogs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Montana State Bobcats"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Mississippi State Bulldogs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Notre Dame Fighting Irish"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Alabama A&M Bulldogs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Troy Trojans"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Utah State Aggies"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","South Florida Bulls"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Purdue Boilermakers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Louisville Cardinals"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","California Golden Bears"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Newberry Wolves"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","North Carolina Tar Heels"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Texas Longhorns"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Temple Owls"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Cincinnati Bearcats"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Missouri State Bears"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Buffalo Bulls"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Yale Bulldogs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","The Citadel Bulldogs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","West Virginia Mountaineers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Slippery Rock The Rock"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Fordham Rams"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Illinois Fighting Illini"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Rutgers Scarlet Knights"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Grambling State Tigers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Boise State Broncos"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","West Texas A&M Buffaloes"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Virginia Cavaliers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Kansas State Wildcats"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","NC State Wolfpack"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Southern Arkansas Muleriders"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Portland State Vikings"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Ole Miss Rebels"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","New Mexico Lobos"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","UCF Knights"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Washington State Cougars"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Fresno State Bulldogs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Florida Atlantic Owls"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Marshall Thundering Herd"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Nevada Wolf Pack"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Oklahoma Sooners"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","LSU Tigers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Middle Tennessee Blue Raiders"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Oregon Ducks"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Toledo Rockets"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Florida Gators"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Arkansas Razorbacks"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Kansas Jayhawks"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Ohio State Buckeyes"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Southern Illinois Salukis"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Idaho Vandals"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Chattanooga Mocs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Texas Tech Red Raiders"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","FIU Golden Panthers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Stephen F. Austin Lumberjacks"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Miami Hurricanes"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","UCLA Bruins"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Tennessee Volunteers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Oklahoma State Cowboys"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Bethel Wildcats"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","New Mexico State Aggies"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Colorado Buffaloes"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Stanford Cardinal"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeteam","Missouri Tigers"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/collegeyear",2010
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/fewest","http://dbpedia.org/resource/2011_Detroit_Lions_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/fewest","http://dbpedia.org/resource/2011_Chicago_Bears_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/fewest","http://dbpedia.org/resource/2011_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/fewest","http://dbpedia.org/resource/2011_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/fewnum",5
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/firstpickinround","yes"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/lastpick","yes"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/most","http://dbpedia.org/resource/2011_Washington_Redskins_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/mostnum",12
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/mrIrrelevant","Cheta Ozougwu, DE"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/mrIrrelevant","http://dbpedia.org/resource/2011_Houston_Texans_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/numberofrounds",7
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",246
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",247
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",244
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",245
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",242
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",243
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",240
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",241
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",254
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",252
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",253
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",250
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",251
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",248
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",249
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",230
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",231
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",228
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",229
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",226
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",227
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",224
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",225
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",238
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",239
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",236
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",237
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",234
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",235
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",232
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",233
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",214
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",215
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",212
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",213
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",210
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",211
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",208
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",209
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",222
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",223
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",220
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",221
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",218
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",219
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",216
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",217
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",198
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",199
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",196
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",197
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",194
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",195
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",192
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",193
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",206
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",207
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",204
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",205
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",202
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",203
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",200
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",201
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",182
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",183
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",180
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",181
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",178
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",179
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",176
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/picknum",177
