"subject","predicate","object"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlyn_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinobi_Shaw"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapphire_Styx"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebro"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabretooth_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(magazine)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Strange_(Spider-Man)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile_Dundee"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanick_Paquette"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X-Men_members"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Apocalypse"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Trimpe"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_blind_characters"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_ninja"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Milligan"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Intelligence_Service"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northstar_(character)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Disher"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Legacy"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlock_(New_Mutants)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldon,_Essex"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'ar"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Yost"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_(Sam_Alexander)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau,_Luckman,_and_Lake"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin_characters_in_comics"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockslide_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Jip"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simian"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_assassins"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Ronin"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UGO"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsumi_Tsujimoto"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_for_Wolverine"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Millennial_Visions"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Sinister"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Doerksen"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessan_Hoan"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteus_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocturne_(Talia_Wagner)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_British_secret_agents"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masasa_Moyo"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Mutants"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_and_arrow"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_UK"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Mold"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariko_Yashida"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Universe"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_artist"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_M"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaladane"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Graphic_Novel"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Psylocke_New_Exiles.jpg"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_have_mental_powers"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Skull"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Psylocke_comic_cover.jpg"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Queen_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Mangaverse"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Biz"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(comic_book)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Frost"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Room"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Smith_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsu'o_Tsurayaba"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_Asrar"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Braddock"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Akkaba"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomas_(artist)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_X"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth-X"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Super_Hero_Squad"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Millar"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_telepaths"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Land_Mutates"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Britain_Corps"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyuki_Kobayakawa"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.B._Cebulski"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CaptainBritain13.jpg"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Braddock_in_other_media"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forge_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madelyne_Pryor"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Britain"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fury_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Petrucha"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Hodge"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Powell"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_assassins_in_comics"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_aviators"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_UK_characters"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambit_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth-616"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellion_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideshow_Collectibles"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Singer"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moore"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horde_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_people_from_London"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaymaster"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powers_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_versions_of_Jean_Grey"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathlok"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellfire_Club_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lee"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakoa"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleportation"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_telekinetics"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen_Designs"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Strange"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninja_in_popular_culture"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genosha"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenris_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantomex"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychokinesis"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rictor"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adversary_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimates"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toad_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiverse_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_Witch"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Riders_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimates"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synch_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Kozlowski"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_King"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Bianchi_(artist)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_vs._Capcom_2"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_X-Men"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_comics"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Fantastic"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_film_characters"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xorn"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1976"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_M"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Zemo"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Excalibur"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Exiles"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Summers_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrigen"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Mansion"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny_(Irene_Adler)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_le_Fay_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Moore_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Guard_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher_Kills_the_Marvel_Universe"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_knife-fighters"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator_X_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astral_plane"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bennett_(artist)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hand_(comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Apocalypse"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Days_of_Future_Past"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Kinberg"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Leon"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McKone"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telekinesis"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Lindbeck"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_First_Class"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_(Marvel_Comics)"
"http://dbpedia.org/resource/Betsy_Braddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceman_(Marvel_Comics)"
