"subject","predicate","object"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/classification","Personal grooming device"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/image","Quattro Titanium Energy.jpg"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/image2Size",300
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/related","http://dbpedia.org/resource/Electric_razor"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/related","http://dbpedia.org/resource/Straight_razor"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","I rasoi di sicurezza sono rasoi progettati per proteggere il più possibile la pelle da possibili tagli o irritazioni dovuti alle lame. A partire dai primi anni dieci del ventunesimo secolo il rasoio di sicurezza è oggetto di riscoperta e rivalutazione, con significativo incremento delle vendite a partire dal 2009. Tali rasoi sono infatti tuttora apprezzati e utilizzati in quanto molte persone ritengono che si ottengano risultati migliori e ci siano minori rischi di irritazione rispetto ai moderni rasoi multilama. Inoltre, tali rasoi sono anche ampiamente utilizzati nei paesi in via di sviluppo, in cui le persone non possono permettersi l'utilizzo delle costose testine dei rasoi multilama a fronte del costo irrisorio delle lamette."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Een krabbertje of veiligheidsscheermes is een scheermes waarbij het snijvlak loodrecht op het handvat staat. Op het krabbertje is aan beide kanten een snijvlak aanwezig. Het snijvlak is omgeven door een of twee metalen elementen die de huid beschermen. Dit in tegenstelling tot het open scheermes waarbij het snijvlak helemaal vrij ligt. In het krabbertje worden verwisselbare gebruikt."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Pisau cukur atau silet adalah benda tajam berupa lempengan baja kecil dan tipis, biasanya bermata dua. Kata ""silet"" berasal dari nama dagang produk Gillette, yaitu nama belakang dari , pengusaha dari AS yang mencetuskan sistem pisau cukur sekali buang. Ia memulai praktik menjual alat cukur dengan murah kemudian mengambil keuntungan dari penjualan pisau cukur. Pisau cukur listrik dicetuskan oleh pada 1928. Pisau silet adalah pisau yang khusus digunakan untuk mencukur. Pisau Silet yang umum dijumpai berbentuk pisau tipis yang memiliki dua mata dalam dua sisi yang terbuat dari baja, serta diletakkan pada alat atau pasangannya yang berbentu mirip huruf T, yang terbuat dari baja ataupun plastik. Dalam perkembangannya, pisau silet yang digunakan untuk bercukur memiliki berbagai ragam bentuk dan memiliki tingkat kepraktisan yang tinggi. Diantaranya adalah pisau silet yang memiliki dua mata pisau yang diletakkan dalam satu sisi, untuk menghasilkan hasil cukur yang lebih licin dari sebelumnya, ada pula yang memiliki tiga mata pisau cukur dalam satu sisi. Selain jumlah pisau, terdapat berbagai aksesoris yang digunakan untuk bercukur agar tidak melukai, seperti halnya sabun krim khusus yang digunakan untuk bercukur."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Una maquinilla de afeitar, maquinita de afeitar, máquina de afeitar, cuchilla de afeitar, rasuradora o rastrillo es un instrumento para afeitarse que protege la piel de la exposición excesiva de la cuchilla eliminando la posibilidad de grandes cortes, como los que pudieran ser causados por una navaja de afeitar."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","安全剃刀（あんぜんかみそり）とは、刃の先端部分以外を皮膚に触れないようにし、軽便に扱えるように工夫された髭剃り用の剃刀である。 刃物であるため、実際には絶対に安全というわけでなく、在来の直刃の剃刀（straight razor）に比較して「安全」であるために「安全剃刀」（safety razor）と呼ばれる。近代以降において普及した製品のほとんどは、柄から脱着できる使い捨ての刃を用い、刃を研ぐことを不要としている。"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","En rakhyvel är ett verktyg som används för att kapa oönskad hårväxt på kroppen. Den består vanligen av ett litet, skarpt rakblad av stål som monteras i en hållare, vanligen av plast och ofta försedd med ett handtag. Till skillnad från övriga hyvlar som hyvlar av det översta skiktet från det material man använder är rakhyveln inställd att den bara skrapar ytan man drar den över. Rakhyveln används vanligtvis tillsammans med raklödder för att minska friktionen mellan rakhyvel och hud. Raklödder finns i färdig form eller kan framställas av raktvål med hjälp av rakborste. Rakhyvlar finns med utbytbara rakblad och så kallade engångsrakhyvlar som kasseras efter användning. Rakapparat är ett alternativ till rakhyvel och raklödder."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Bizar-aitzurra bizarra kentzeko tresna bat da, larruazala bizar-xaflaren gehiegizko esposiziotik babesten duena bizar-labana batek eragin ahal dituen bezalako ebakien aukera gutxituz."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Gléas chun gruaig agus bruth féasóige a bhearradh d'aghaidh fir is ea gléas bearrtha. Cuireann aibhléis ag gluaiseacht iad. Tá siad beag go leor ionas gur féidir le fear greim a fháil air i lámh amháin. Bíonn lanna ar bharr an ghléis a bhogann timpeall agus a ghearrann an bruth féasóige. Díoltar scuab beag leis an ngléas chun na lanna a ghlanadh tar éis don fhear é féin a bhearradh. Mura ghlantar an gléas go rialta, beidh an gléas pulctha le míreanna ghruaige agus ní fheidhmeoidh sé."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Maszynka do golenia (ang. safety razor „bezpieczna brzytwa”) – narzędzie pozwalające na usuwanie w bezpieczny sposób owłosienia ciała. Pierwsze maszynki do golenia zbudowane były z metalu, składały się z rączki oraz pojemnika, do którego należało włożyć żyletkę. Żyletka układała się w taki sposób, aby umożliwić jak najbezpieczniejsze golenie z minimalnym ryzykiem skaleczenia."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Una maquineta de rasurar o simplement maquineta o encara raor/rasor és un instrument per a rasurar que protegeix la pell de l'exposició excessiva de la fulla eliminant la possibilitat de talls, com aquells que puguin ser causats per un gavinet de rasurar."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Um barbeador ou aparelho de barbear é um instrumento utilizado para remover os pelos faciais, protegendo a pele ao mesmo tempo. Nos aparelhos atuais, as lâminas eliminam a possibilidade de lesão grave, o que as torna mais tolerantes do que uma navalha. No Brasil, os barbeadores em forma de ""T"" são chamados genericamente por giletes, num caso de marca registrada que passou a designar um produto genérico, em referência à marca Gillette, atualmente da empresa Procter & Gamble."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Стано́к для голі́ння, бри́твений станок, безпечна бри́тва — пристрій, у якому закріплюється лезо бритви під час гоління. З міркувань безпеки крайка леза тільки трошки виступає зі станка. Появі станка передували . Перший станок для гоління з'явився на ринку в 1874 році у Великій Британії. 1901 року Кінг Кемп Жилетт разом з Вільямом Нікерсоном (William Nickerson) розробив станок для гоління, у якому затискувалося плоске лезо. Відтоді леза для гоління не потребують заточування: їх можна просто замінювати на нові. З 70-х років XX століття набули поширення бритвені станки зі змінними багатолезовими картриджами (два або три леза в нерозбірному пластмасовому корпусі)."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Sendanĝera razilo estas razilo por tiel nomata ""malseka razado"", do razado (kompleta fortranĉo de korpaj haŭtoj) helpe de sapa ŝaŭmo. En sendanĝera razilo uzatas razilklingo(j), kiu(j) nur iomete elstaras el la ilo, por eviti pli grandajn tranĉajn lezojn. Tial uzo de la ilo kontraste al la antaŭe uzita tranĉilrazilo havas malpli grandan riskon je senintenca vundiĝo, kaj tial ricevis sian nomon. La unuaj sendanĝeraj raziloj aperis en Eŭropo en la 18-a jarcento, signifa disvastigo okazis post tio, kiam fine de la 19-a jarcento perfektigis ilin usona inventisto King Camp Gillette, kies nomon hodiaŭ portas tiuj ĉi klingetoj en pluraj landoj. Ekster la kadro de ""sendanĝera razilo"", razilklingo tamen estas efika eta armilo kaj mem tute ne nomeblas ""sendanĝera"", kaj ankaŭ per ""sendanĝera razilo"" ja eblas vundi sin, nur malpli draste ol per tranĉilrazilo. Iuj psikaj malsanuloj tendencas mem vundi sian haŭton per razilklingo, principe facile eblas mem mortigi sin per razilklinga tranĉo de manartika arterio, kaj ankaŭ facile eblas signife vundi aliajn vivaĵojn aŭ tranĉe detrui objektojn per ĝi. La uzo de sendanĝera razilo kun unu razilklingo estis la precipa raza metodo en la grandaj industriaj nacioj de la Unua Mondmilito ĝis la 1970-aj jaroj. Tiam en norda Ameriko, okcidenta Eŭropo, post la falo de la komunismaj sistemoj ankaŭ en orienta, kaj en pluraj pliaj mondaj regionoj plipopulariĝis sendanĝeraj raziloj kun pluraj razilklingoj kaj aldonaj mekanismoj kontraŭ senintenca vundiĝo, kaj ankaŭ plidisvastiĝis elektraj raziloj, kiuj funkcias sen sapa ŝaŭmo kaj apenaŭ havas ajnan riskon de senintenca vundiĝo, se aplikataj al sana haŭto. En iuj landoj ekster Eŭropo kaj Ameriko, ekzemple en Barato, Egiptio, Japanio aŭ Pakistano, tamen ankaŭ nuntempe la originaj unuklingaj ""sendanĝeraj raziloj"" estas en vasta ĉiutaga uzo."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","A safety razor is a shaving implement with a protective device positioned between the edge of the blade and the skin. The initial purpose of these protective devices was to reduce the level of skill needed for injury-free shaving, thereby reducing the reliance on professional barbers. Protective devices for razors have existed since at least the 1700s: a circa 1762 invention by French cutler Jean-Jacques Perret added a protective guard to a regular straight razor. The first known occurrence of the term ""safety razor"" is found in a patent from 1880 for a razor in the basic contemporary configuration with a handle in which a removable blade is placed (although this form predated the patent). Safety razors were popularized in the 1900s by King Camp Gillette's invention, the double-edge safety razor. While other safety razors of the time used blades that required stropping before use and after a time had to be honed by a cutler, Gillette's razor used a disposable blade with two sharpened edges. Gillette's invention became the predominant style of razor during and after the First World War, when the U.S. Army began issuing Gillette shaving kits to its servicemen. Since their introduction in the 1970s, cartridge razors and disposable razors – where the blades are embedded in plastic – have become the predominant types of safety razors."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Бри́твенный стано́к (безопа́сная бри́тва)— приспособление, которое держит лезвие бритвы во время бритья. При этом для соблюдения безопасности края лезвия только немного выступают из станка."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/abstract","Ein Rasierhobel ist ein Rasierer zur Nassrasur. Bei der Hobelrasur wird eine Rasierklinge verwendet, die nur ein wenig aus dem Hobel herausragt, um größere Schnittverletzungen zu vermeiden. Deshalb wird der Rasierhobel in Abgrenzung zum Rasiermesser auch als Sicherheitsrasierer bezeichnet. Die Hobelrasur war die vorherrschende Rasurmethode in den großen Industriestaaten vom Ersten Weltkrieg bis in die 1970er Jahre. Anschließend wurde das Prinzip zum gegenwärtig gängigen Systemrasierer weiterentwickelt. In Europa und Nordamerika rasieren sich heute nur noch wenige Personen mit Rasierhobeln. In Ländern wie Japan, Indien, Pakistan und Ägypten finden sich Rasierhobel dagegen noch im alltäglichen Gebrauch."
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/inventor",""
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/inventor","Jean-Jacques Perret"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/inventor","Wilkinson Sword"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/inventor","Société Bic"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/property/inventor","King C. Gillette"
"http://dbpedia.org/resource/Safety_razor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shaving"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Safety_razor?oldid=1124507613&ns=0"
"http://dbpedia.org/resource/Safety_razor","http://dbpedia.org/ontology/wikiPageLength",23599
"http://dbpedia.org/resource/Safety_razor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Safety_razor"
