"subject","predicate","object"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Breuer"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Burrowes"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_family"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Thompson_Dodge"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotswold_stone"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul_Catholic_Church_(Grosse_Pointe_Farms,_Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Alger"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Firestone_Ford"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EdselFordHouse1.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_II"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moorings.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Road_Historic_District"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Dodge"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Get_What_You_Give_(song)"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_style_architecture"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_A._Alger"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Saint_Clair_(North_America)"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victorianhomes_GP.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Park"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1012ThreeMileDrive.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Shores"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15420WindmillPointe.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_farm"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Woodhouse_House"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Maltby"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Radicals"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Joy"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:160Provencal.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16628EastJefferson.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:175Merriweather.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Circuit_Court_of_Appeals"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Baker"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Dodge"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Clemens,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KasteelBatavia15324WindmillPointWinterGrossePointe.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_services"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanders_Confectionery"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Kamper"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_resorts_in_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChristChurchChapel.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobean_architecture"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HGTV"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Grant_(Upper_Canada_politician)"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_E._and_Alice_Candler_Schmidt_House"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Fielder"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer's_market"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CandlerSchmidt.JPG"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Murphy_III"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Walker"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defer_Elementary_School,_Grosse_Pointe_Park,_Michigan_(October_12,_2008).jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Times"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Willeke"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Donaldson"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Supreme_Court"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Club_of_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Gothic_architecture"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_T._Keyes"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Commerce"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Krickstein"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Chapel"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Deck"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Wilson"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grosse_Pointe_townhouses.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grosse_Pointe_yacht_club.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Jensen_(landscape_architect)"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_(organization)"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Piper"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_revival"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Ford"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_and_Eleanor_Ford_House"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Woods,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Yacht_Club"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eero_Saarinen"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Ford_Sr."
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Obolensky"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grosse_Pointe_News"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_White"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Drives"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Ford_Jr."
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordhouse.org/"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warmemorial.org/"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/exploremichigand0000cant"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gphistorical.org/"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uls.org/"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grossepointenews.com/"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grossepointey.com/"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thevillagegp.com/"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpschools.org/"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp.lib.mi.us/"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tR2J"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grosse_Pointe"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_yr5"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117059"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grosse_Pointe"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Grosse_Pointe"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grosse_Pointe"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_architects"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_malls"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grosse_Pointe_(area),_MI_location.png?width=300"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/areaCode",313
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/imageMap","Grosse Pointe , MI location.png"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/mapCaption","Cities that are included as part of the Grosse Pointe area within Wayne County  and Macomb County"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/populationTotal",45598
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/postalCode",4823048236
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/pushpinLabelPosition","none"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Grosse_Pointe_Farms,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Grosse_Pointe_Shores,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionName","Macomb and Wayne"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Grosse_Pointe_Woods,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Grosse_Pointe","http://www.georss.org/georss/point","42.39666666666667 -82.90638888888888"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/abstract","Il existe cinq communautés voisines dans le comté de Wayne, dans l'État américain de Michigan, dont le terme Grosse Pointe fait partie du nom. Collectivement, elles sont connues comme les Grosse Pointes, ou simplement les Pointes. 
* Grosse Pointe 
* Grosse Pointe Farms 
* Grosse Pointe Park 
* Grosse Pointe Shores 
* Grosse Pointe Woods"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/abstract","Grosse Pointe refers to an affluent coastal area next to Detroit, Michigan, United States, that comprises five adjacent individual cities. From southwest to northeast, they are: 
* Grosse Pointe Park 
* Grosse Pointe 
* Grosse Pointe Farms 
* Grosse Pointe Shores (incorporated in 2009 from the remnants of two townships: Grosse Pointe Township in Wayne County and Lake Township in Macomb County) 
* Grosse Pointe Woods The terms ""Grosse Pointe"" or ""the Pointes"" are ordinarily used to refer to the entire area, referencing all five individual communities, with a total population of about 46,000. The Grosse Pointes altogether are 10.4 square miles, bordered by Detroit on the south and west, Lake St. Clair on the east and south, Harper Woods on the west of some portions, and St. Clair Shores on the north. The cities are in eastern Wayne County, except for a very small section in Macomb County. The Pointes begin six miles (10 km) northeast of downtown Detroit and extend several miles northeastward, in a narrow swath of land, to the edge of Wayne County. The name ""Grosse Pointe"" derives from the size of the area, and its projection into Lake St. Clair. Grosse Pointe is a suburban area in Metro Detroit, sharing a border with northeast Detroit's historic neighborhoods. Grosse Pointe has many famous historic estates along with remodeled homes and newer construction. Downtown Grosse Pointe, along Kercheval Avenue from Neff to Cadieux, nicknamed ""The Village,"" serves as a central business district for all five of the Grosse Pointes, although each of them (except Grosse Pointe Shores) has several blocks of retail. Downtown Detroit is just over seven miles (11 km) west of this downtown area, accessed by Jefferson Avenue, or several other cross-streets. The north-south area along Lake St. Clair generally coincides with the boundaries of the two high schools. The southern areas (basically south and west of Moross Road) feature retail districts."
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/areaLandSqMi",10.38
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/areaTotalSqMi",40.78
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/areaWaterSqMi",30.4
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/populationDensitySqMi",4392.9
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/areaLand",26884076.58528768
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/areaWater",78735638.5542144
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grosse_Pointe?oldid=1120945809&ns=0"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","105.61971513950208"
