"subject","predicate","object"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/13._zračnoprevozna_divizija_(ZDA)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0299pg"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國陸軍第13空降師"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/13ª_Divisão_Aerotransportada_dos_Estados_Unidos"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/13th_Airborne_Division_(Vereinigte_Staaten)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/13th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iAwj"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/13-та_повітрянодесантна_дивізія_(США)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175574"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Command_structure"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_13_ABN_DIV.svg?width=300"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/caption","Shoulder sleeve insignia of the 13th Airborne Division."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/date",1943
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/dates",0001-08-13
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/identificationSymbol2Label","The Glider Badge: Worn by U.S. Army airborne soldiers who rode gliders into combat"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","The Parachute Badge: Worn by U.S. Army paratroopers"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/nickname","""Golden Unicorns"""
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Elbridge_Chapman"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/parent",13
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/subordinate",458
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/subordinate",460
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/subordinate",515
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/subordinate",517
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/subordinate",326
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/unitName",13
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/abstract","第13空降師（英語： The 13th Airborne Division）是美國陸軍在第二次世界大戰期間的空降師之一。由Eldridge Chapman少將擔任師長。它在1943年8月在 北卡羅萊納州的布拉格堡正式成立。該師並未投入戰場，而是留在美國訓練。該師的訓練於1944年9月完成，但在四個月以後才替第82空降師和第101空降師提供增援。該師也因美國國內缺乏運輸機而延後了大規模的訓練活動。這樣的延遲是因為第82空降師和第101空中突擊師正在歐洲作戰，因此在裝備的補充上優先於第13空降師。由於這些延遲，該師遲在1945年1月才完成訓練和戰鬥準備，並在2月時赴往法國和。 當該師抵達法國，它由盟軍第一空降軍團指揮，該軍下轄所有同盟國空降部隊。當空降師在1945年初抵達時，師團錯過了同盟國第三次主要的空降作戰計畫市場花園行動。該師應召參與，這計畫目的是要支援橫渡萊茵河，但由於運輸機的不足，不能讓師團投入戰鬥而從計畫中除去該師的參與。"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/abstract","Die 13th Airborne Division (deutsch 13. US-Luftlandedivision), die auch Black Cat Division genannt wurde, weil sie an einem Freitag, den 13. gegründet worden war, war ein amerikanischer Fallschirmjägergroßverband, der allerdings nie an einem Kampf teilnahm. Die Division wurde am 13. August 1943 in Camp Mackall, North Carolina, unter dem Befehl des Generalmajors , gegründet und im Januar 1945 nach Frankreich verlegt. Das Abzeichen der Division ist ein orange-goldenes, geflügeltes Einhorn auf einem ultramarinblauen Schild. Das Einhorn wird traditionell mit den Fähigkeiten der , Tapferkeit und Kraft in Verbindung gebracht. Im Dezember 1943 wurde Griner durch den Generalmajor , der sich bereits im Ersten Weltkrieg ausgezeichnet hatte, ersetzt. Sein Stabschef wurde der Oberst , der später ein 4-Sterne-General wurde. Obwohl sie zur 1. Alliierten Luftlandearmee in Europa gehörte, nahm die Division im Großen und Ganzen nicht an Aktionen am Kriegsschauplatz Europa teil. Die Division trainierte in Frankreich und wurde für einige Operationen eingeteilt, die sie jedoch nicht ausführte. Eine ihrer Einheiten, das 517. Fallschirmjäger Infanterieregiment, das am 1. März 1945 der Division zugeteilt wurde, hatte in Italien, Südfrankreich und in den Ardennen gekämpft, bevor es der 13. US-Luftlandedivision unterstellt wurde. Im August 1945 kehrte die Division für eine Umgruppierung, in die USA zurück, bevor sie in den Pazifik verlegt werden sollte. Allerdings verhinderte das Ende des Krieges den Einsatz im Pazifik. Die 13. US-Luftlandedivision wurde am 25. Februar 1946 aufgelöst. Das Personal wurde in die in Fort Bragg stationierte 82. US-Luftlandedivision überführt."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 13e division aéroportée américaine (en anglais 13th Airborne Division) est une formation militaire aéroportée de l'armée de terre des États-Unis d'Amérique active lors de la Seconde Guerre mondiale. Son commandement fut assuré par le major général Eldridge Chapman. Basée à Fort Bragg, en Caroline du Nord, elle fut officiellement en service d' août 1943 jusqu'à février 1946. Elle ne prendra jamais part aux combats. Après sa mise en service, la division resta aux États-Unis pour compléter son entraînement. Ce dernier fut achevé en septembre 1944 , après un prolongement de quatre mois, occasionné par le transfert de ses troupes vers les 82e et 101e divisions aéroportées américaines afin de compléter leurs rangs. Des problèmes de logistique, dut à un manque d'avion de transport déjà mobilisées sur les différents fronts, contribueront également aux délais rencontrés lors de l'organisation des exercices à grande-échelle. Distribué en priorité aux 82e et 101e divisions, combattant déjà en Europe, une pénurie d'équipement pénalisera également la 13e division. En conséquence de ces multiples complications, elle ne fut pleinement opérationnelle qu'en janvier 1945 et fut alors transférée sur le Front de l'Ouest, en France. Quand la division arriva en France, elle passa sous le commandement de la 1re armée aéroportée alliée qui contrôlait toutes les formations aéroportées sur le front Ouest. La division, ainsi que deux autres, fut sélectionnée pour participer à l'opération Varsity, qui devait soutenir la traversée du Rhin par le 21e Groupe d'armées anglo-canadien, mais elle fut retirée de l'opération à cause de l'insuffisance de transports aériens. Plusieurs opérations furent par la suite planifiées pour la 13e division, mais elles furent toutes annulées en raison de l'avancée trop rapide des troupes au sol, devenant superflues. À la fin du conflit en Europe, la division fut rapatriée par bateau en Amérique, afin d'être envoyée vers le Pacifique, pour participer à l'invasion planifiée du Japon. La capitulation japonaise l'immobilisa aux États-Unis. Elle fut dissoute le 26 février 1946 et ses effectifs de combat transférée vers la 82e division parachutiste."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/abstract","A 13° Divisão Aerotransportada dos Estados Unidos da América foi uma formação de aerotransportes no Exército dos Estados Unidos na Segunda Guerra Mundial, sendo comandada pelo general Eldridge Chapman."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 13th Airborne Division was an airborne forces formation of division-size of the United States Army that was active during World War II. The division was commanded for most of its existence by Major General Elbridge G. Chapman. It was officially activated in the United States in August 1943 at Fort Bragg in North Carolina, remaining active until February 1946, however it never saw combat. After activation the division remained in the United States to complete its training. This training was completed by September 1944, but had to be extended by a further four months when the division provided replacements for the 82nd and 101st Airborne Divisions. The division also encountered delays in mounting large-scale training exercises due to a lack of transport aircraft in the United States. This shortage was caused by the 82nd and 101st Airborne Divisions taking priority over the 13th in terms of equipment due to the two divisions serving in combat in Europe. As a consequence of these delays the division was not fully trained and combat-ready until January 1945, and was transferred to France and the European Theater of Operations in February. When the division arrived in France, it came under the command of the First Allied Airborne Army, which controlled all Allied airborne formations. The division, along with two others, was selected to participate in Operation Varsity, the airborne operation to support the Anglo-Canadian 21st Army Group crossing the River Rhine, but was removed from the operation due to there being insufficient transport aircraft to carry all three divisions into combat. Several other operations were planned for the division after the end of Operation Varsity, but these operations were cancelled when their objectives were captured by the rapid advance of Allied ground forces and they became superfluous. After the end of the conflict in Europe, the 13th Airborne was shipped to the United States to stage there before it was to participate in the planned invasion of Japan, but the conflict in the Far East ended before it was required and it remained in the United States. The 13th Airborne Division was finally inactivated on 26 February 1946 and its combat personnel were transferred to the command of the 82nd Airborne Division."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/abstract","13-та пові́трянодеса́нтна диві́зія а́рмії США (англ. 13th Airborne Division) — військове з'єднання, повітрянодесантна дивізія повітрянодесантних військ США. Офіційно була сформована в серпні 1943 року у форті Брегг в Північній Кароліні й знаходилася в складі збройних сил США до лютого 1946 року. Участі в бойових діях під час Другої Світової війни не брала."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/13th_Airborne_Division_(United_States)?oldid=1093139920&ns=0"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",26722
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1946-01-01
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Elbridge_Chapman"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/13th_Airborne_Division_(United_States)"
