"subject","predicate","object"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Bridge"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconino_County,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Dineh_Corporation_Inc"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bennett_Freeze"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corneal_abrasion"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antelope_Canyon"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Collier_(sociologist)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay-at-home_order"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_colleges_and_universities"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_Basin"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Mine_Railroad"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Mountain"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_National_Monument"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Preparatory_School"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Rangers"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation_Museum"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation_Zoological_and_Botanical_Park"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overgaard-Heber,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elouise_Cobell"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Generating_Station"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Highway_Patrol"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armijo"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawes_Act"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_system"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_mellitus"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Corners_Generating_Station"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation_Council"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narbona_Pass"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsaile,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Nez"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobell_v._Salazar"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_B._Becenti"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Highway_Patrol"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ute_Indian_Reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piegan_Blackfeet"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_River_(Colorado_River_tributary)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_reservations_in_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesperus_Mountain_(Colorado)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_repair"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Peaks"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plenary_authority"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_County,_Utah"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_talker"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jicarilla_Apache"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukoencephalopathy"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeding_of_peach"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo–Hopi_Joint_Use_Area"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_reservations_in_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Defiance,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinétah"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_New_Jersey"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_Hayes"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informal_economy"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughlin,_Nevada"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Kagama"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_disorder"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Mission_Energy"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnson"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failure_to_thrive"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba_City,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shí_naashá"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_Aid,_Relief,_and_Economic_Security_Act"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayenta_Mine"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_house_(Navajo_Nation)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruitland,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_organ"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barboncito"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaving"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayenta,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_O'Halleran_with_Navajo_leaders_2020.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Energy"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/109th_meridian_west"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_capital_flight"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Colorado_River"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Reorganization_Act"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinle,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_people"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Dodge_Wauneka"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window_Rock_Unified_School_District"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi_Indian_Reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1868"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pinto"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clans"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navajo_Woman_at_waterfall_ca_1920.png"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Deschene"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slurry_pipeline"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinship"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilkon,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Tribal_Council"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Forest_Service"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_dysfunction"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosomal-recessive_disease"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Peak"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiprock,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Corners"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiprock"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAAM-1974.28.44_1.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window_Rock,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohajiilee_Indian_Reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_reservations_in_Utah"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navajo_Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_MacDonald_(Navajo_leader)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cañon_de_Chelly.jpg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Education"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Piping_Products"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_Exposure_Compensation_Act"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michaels,_Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohave_Power_Station"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Mesa_Peabody_Coal_controversy"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolic_acidosis"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Begaye"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crownpoint,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_Valley"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ned_A_Hatathli_Cultural_Center.jpeg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Begaye"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Bosque_Redondo"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-bituminous_coal"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Colorado"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaco_Culture_National_Historical_Park"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_saving_time"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_the_United_States"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineal"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_Zah"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi_Reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Chee_Dodge"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_Mountain_Ute_Tribe"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monadnock"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramah_Navajo_Indian_Reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nn_border_hist_map.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_(Navajo_Nation)"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LivestockReductionNV.svg"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Shirley_Jr."
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_parallel_north"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo,_New_Mexico"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Powell"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbell_Trading_Post_National_Historic_Site"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_art"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilakai_Julian_Neil"
"http://dbpedia.org/resource/Navajo_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Walk_of_the_Navajo"
