"subject","predicate","object"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIAW_Champions"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Meriam"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Pi"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wondolowski"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlsen"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clair_Engle"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princeton_Review"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wattenburg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_pine"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hilbe"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Sigma"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Polenske"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Sigma_Phi"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Perelman_(economist)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_oak"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Abbott_Adams"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech–language_pathology"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Chico,_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lower_class"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Ross"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Kappa_Epsilon"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_cerasifera"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Harkins"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Chi_Alpha"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Khashoggi"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kendall_Hall_as_seen_from_Laxson_Auditorium-01006.jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pacemaker_Award"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Sviták"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_and_Review"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._M._Keck_Foundation"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_M._Pike"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_soccer"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_van_Overbeek"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Messner"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_Brewing_Company"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Kappa"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Briles"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janja_Lalich"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Tau_(local)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Kappa_Tau"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Vaughan"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Nu"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Gamma_Delta"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Theta"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Butte_County,_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laxson_Auditorium_-_California_State_University,_Chico_-_DSC03133.JPG"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_grant"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Woman's_Pioneers"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Chávez"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colusa,_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_policy_school"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Bidwell"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1887"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trinity_Hall_as_seen_from_George_Petersen_Rose_Garden.jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cazier"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_Alpha_Kappa"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ulriksen"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hazing_deaths_in_the_United_States"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_director"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oroville,_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_baseball"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_J._Butz"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crataegus"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Jakubek"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Zeta_Alpha"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mulholland"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidwell_Park"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Dove-Edwin"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Wilson_(author)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chico_State,_Arts_&_Humanities_Building,_in_March_2020.jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redding,_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_laurel"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Orion_(California_State_University,_Chico)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Pennell"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic-serving_institution"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Johnson_(writer)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chico_State_Campus_–_New_Science_Building-00751.jpg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_intoxication"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_circuit_television"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_credential"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico,_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csuchico.edu"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154232739"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_University,_Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kalifornijsko_državno_sveučilište_u_Chicu"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_كاليفورنيا_الولائية_(تشيكو)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چیکو‌ده‌کی_کالیفورنیا_ایالتی_بیلیم‌یوردو"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1039955-0"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ztq_"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5332889/"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ایالتی_کالیفرنیا_در_چیکو"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/California_State_University_-_Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_statale_della_California_(Chico)"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加州州立大學奇科分校"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7BN2"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/California_State_University,_Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_d'État_de_Californie_à_Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026912"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/California_State_University,_Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Chico_State_Wildcats"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/students",16630
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/theWsj",343
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/undergrad",15676
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/usnwrReg",26
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wamoMastersu",15
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_State_University,_Chico"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_State_University"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_Collegiate_Athletic_Association_navbox"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CSU_Chico_seal.svg?width=300"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/budget","2.486E8"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/campus","Total:"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/campus","Central Campus:"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/campus","Small/medium city"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/city","http://dbpedia.org/resource/Chico,_California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/colors","Chico red, cornerstone gray, black, and white"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/endowment","6.29E7"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/formerNames","Chico State College"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/formerNames","Northern Branch State Normal School of California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/formerNames","Chico State Teachers College"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/imageUpright",0.7
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/logo","CSU, Chico logo.svg"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/mascot","Willie the Wildcat"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/motto","Ars Probat Artificem"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/president","Gayle E. Hutchinson"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/California_State_University,_Chico","http://www.georss.org/georss/point","39.73166666666667 -121.84944444444444"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/abstract","L'université d'État de Californie à Chico (en anglais California State University, Chico) est le deuxième campus le plus ancien de l'Université d'État de Californie. Également appelée Chico State ou Cal State, Chico, l'université est située à Chico en Californie, à environ 160 km au nord de Sacramento. En sport, les Chico State Wildcats défendent les couleurs de l'université en (l'une des 24 conférences de la division II de NCAA). 
* Portail des universités américaines 
* Portail de la Californie"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/abstract","La California State University, Chico è il secondo più antico campus della California State University. Si trova a Chico (California), circa 150 chilometri a nord di Sacramento."
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/abstract","Die California State University, Chico (auch als Chico State oder Cal State, Chico bekannt) ist eine staatliche Universität in Chico im US-Bundesstaat Kalifornien, etwa 100 Meilen nördlich von Sacramento gelegen. 1887 gegründet, ist sie nach der San José State University die zweitälteste Universität des California-State-University-Systems. Im Herbst 2019 waren 17.019 Studenten eingeschrieben."
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/abstract","加州州立大學奇科分校（California State University, Chico，Chico State）是加利福尼亞州立大學系統內、位於美國加利福尼亞州奇科的一所公立大學，成立於1887年。 2015年《美國新聞與世界報道》將其排在“西部地區大學”類中的第35位。"
"http://dbpedia.org/resource/California_State_University,_Chico","http://dbpedia.org/ontology/abstract","جامعة كاليفورنيا الولائية (بالإنجليزية: California State University, Chico)‏ هي جامعة عامة في تشيكو (كاليفورنيا). تأسست في عام 1887، وهي ثاني أقدم حرم جامعي في نظام جامعة كاليفورنيا الولائية المكونة من 23 حرمًا. اعتبارًا من الفصل الدراسي خريف 2018، كان إجمالي عدد الطلاب المسجلين في الجامعة هو 17,448 طالبًا. تقدم الجامعة 126 نوعًا من شهادات البكالوريوس، و35 نوعًا من درجات الماجستير، وأربعة أنواع من أوراق اعتماد التدريس."
