"subject","predicate","object"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPENCities"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_C_(Buenos_Aires_Underground)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Argentine"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_miseria"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian_zone"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_crossing"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Castillo_(performer)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_dictatorship"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_E_(Buenos_Aires_Underground)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Belgrano_Sur_Line_railway_station"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Botanical_Garden"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_music"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs_in_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_F_(Buenos_Aires_Underground)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_&_breakfast"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_H_(Buenos_Aires_Underground)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125th_IOC_Session"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retiro_railway_station"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_International_Book_Fair"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Matthysse"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Jazz_Festival"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_(film)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Metropolitan_Cathedral"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Metropolitan_Police"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superclásico"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Cabildo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Central_Business_District"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_plan"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retiro,_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_City_Legislature"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_City_Police"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Cricket_Club_Ground"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Villa_31_de_Buenos_Aires.jpeg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_2007_Argentine_winter_storm"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_American_wars_of_independence"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Underground"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_7_(Argentina)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martín_Line"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquiles_Badi"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihito"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Duer"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Eugenia_Vidal"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Province"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Sings"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu_(artist)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Mundo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_FIBA_World_Championship"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Street"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_CEMA"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Jews"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:200_Series_at_San_José_de_Flores.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Cities_Network"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Wetterdienst"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROA_(artist)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Argentine_National_Congress"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mothers_of_the_Plaza_de_Mayo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Book_Capital"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chacarita_Juniors"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Py"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_de_Glace"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Scientific_and_Technical_Research_Council"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Music_Festival"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Europe"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parque_Tres_de_Febrero"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_areas_in_the_Americas"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_privatisation_in_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Argentines"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estancia"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrios_and_Communes_of_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urquiza_Line"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parque_Chas"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Guerrero"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaza_San_Martín,_Buenos_Aires_(27146002798).jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pellegrini_Buenos_Aires_Catedral.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Personal_de_la_Policia_Metropolitana_02.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_de_la_Nación_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_(Costa_Rica)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puerto_de_Buenos_Aires,_Argentina.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torcuato_di_Tella_University"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostel"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_under_Joseph_Bonaparte"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Colón"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_limits"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_tourism"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltasar_Hidalgo_de_Cisneros"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Monumental_Antonio_Vespucio_Liberti"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Santilli"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puente_de_la_mujer_-_panoramio.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Dormal"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidgin"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostalgic"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Bustillo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cantor_de_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_in_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_and_chiefs_of_government_of_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Martínez_(boxer)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoliche"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalty_Day_(Argentina)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_tango_dance_tournament"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Pan_American_Games"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Bigatti"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampas"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hour_of_the_Furnaces"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Juan_y_Oscar_Gálvez"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Satellite_image_of_Buenos_Aires,_Argentina_-_December_19,_2014.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_city"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Napoli"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATP_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apart-hotel"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faena_Arts_Center"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Tamburini"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_settlements_in_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay-friendly"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neapolitan_language"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_G20_Buenos_Aires_summit"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Olympics"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_World_Drivers'_Champions"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_tango"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonpark"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_leaf"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boutique_hotel"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Libre_de_Segunda_Enseñanza"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_(geometry)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Jews"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_South_American_Games"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Palermo_(Buenos_Aires)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managua"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeísmo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_language"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitales_(Buenos_Aires_Underground)"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Cacciatore"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Summer_Olympics"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clorindo_Testa"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subtes-2015.svg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_of_life"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Madero"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_coordinate_system"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Israeli_Embassy_attack_in_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Videla"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pact_of_Olivos"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BAFWEEK_planetario.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Telmo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C40_Cities_Climate_Leadership_Group"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalila_Puzzovio"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salta_Province"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalupe_Tagliaferri"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Portuguese"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Pugliese"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Cinema"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malba_-_Milla_Museos.jpg"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Av._de_Mayo_y_Lima_(ca._1915).JPG"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_D'Arienzo"
"http://dbpedia.org/resource/Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Argentina"
