"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_hits_album"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Know_(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska-punk"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malice_(legal_term)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Recycler"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dead_Kennedys_(logo).jpg"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherry_Red_Records_artists"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bands_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_label"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Deaf_Club"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Sharona"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Me_Convenience_or_Give_Me_Death"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-corporate"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Greer"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lard_(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_California"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_No_More"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_McGowan"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._R._Giger"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_disestablishments_in_California"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoMeansNo"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Attorney_General"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misdemeanor"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manchurian_Candidate_(2004_film)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Radio"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa,_California"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_the_Poor"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadir"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Caen"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny_on_the_Bay"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Brewing_Company"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_(musician)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoken-word"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Slesinger"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMPO's_on_Broadway"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieg_Howdy!"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Against_All_Will"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto_Records"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parents_Music_Resource_Center"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_Against_the_Machine"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_California"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_Majority"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabuhay_Gardens"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenchrist"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dream"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oprah_Winfrey_Show"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy's_assassination"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Those_Dumb_Punk_Kids_(Will_Buy_Anything)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_School_of_Medicine"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedtime_for_Democracy"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I.R.S._Records_artists"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faulty_Products"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Cruz"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1986"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Tentacles"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_satirists"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_Tentacles_artists"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._H._Peligro"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_über_alles"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan_in_music"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penis_Landscape"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hives"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_1978_Demos"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_music_groups"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milking_the_Sacred_Cow"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Religion"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1978"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Penalty"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Smith_(artist)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Robert_F._Kennedy"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouvelle_Vague_(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dead-kennedys-live.jpg"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_Alarm_(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screeching_Weasel"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Surgery_Disasters"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_Pro_Skater"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translator_(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descendents_(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Court"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Cadona"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordam_Records"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_of_a_Down"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_God_We_Trust,_Inc."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Punks_Fuck_Off!"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutemen_(band)"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deadkennedys.com/"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311042325/http:/www.alternativetentacles.com/bandinfo.php%3Fband=deadkennedys&sd=kkxjjpq55vuxbeda%40fa"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/deadkennedysunau00kest"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/37c78aeb-d196-42b5-b991-6afb4fc9bc2e"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デッド・ケネディーズ"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208211"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwQvquZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데드_케네디스"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дед_Кенедис"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5247118-4"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดดเคนเนดีส์"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ysiN"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دد_کنیدایز"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vp"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דד_קנדיז"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148617840"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jello_Biafra"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Dead_Kennedys_-_by_2eight_-_ZSC5161.jpg?width=300"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/associatedActs","Lard"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/associatedActs","Against All Will"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/associatedActs","Melvins"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/associatedActs","Jello Biafra and the Guantanamo School of Medicine"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/associatedActs","False Alarm"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/associatedActs","D.O.A."
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/associatedActs","The Jungle Studs"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/associatedActs","Skrapyard"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/c","Category:Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/caption","Dead Kennedys performing in 2019"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/East_Bay_Ray"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Skip_Greer"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Klaus_Flouride"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/d","Q208211"
"http://dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hardcore_punk"
