"subject","predicate","object"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/abstract","Salerno är en flygbas i Afghanistan. Den ligger i provinsen Paktia, i den östra delen av landet, 150 kilometer sydost om huvudstaden Kabul. Salerno ligger 1 152 meter över havet. Terrängen runt Salerno är platt åt sydost, men åt nordväst är den kuperad. Den högsta punkten i närheten är 1 277 meter över havet, 1,5 kilometer nordväst om Salerno. Närmaste större samhälle är Khost, 4,3 kilometer sydväst om Salerno. Trakten runt Salerno består till största delen av jordbruksmark. Runt Salerno är det ganska tätbefolkat, med 214 invånare per kvadratkilometer. I trakten råder ett kallt ökenklimat. Årsmedeltemperaturen i trakten är 20 °C. Den varmaste månaden är juni, då medeltemperaturen är 31 °C, och den kallaste är januari, med 7 °C. Genomsnittlig årsnederbörd är 965 millimeter. Den regnigaste månaden är april, med i genomsnitt 183 mm nederbörd, och den torraste är december, med 14 mm nederbörd."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/iata","OLR"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/icao","OASL"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Former"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Forward_Operating_Base_Salerno?oldid=1081467498&ns=0"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageLength",19138
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/buildingEndDate","October"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Islamic_Emirate_of_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Forward_Operating_Base"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Forward_Operating_Base_Salerno"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(69.957000732422 33.363998413086)"
