"subject","predicate","object"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Hardin"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Jones"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_(1947_film)"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Siringo"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy's_Wild_Bunch"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maverick_Queen"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Vicente_Canton,_Bolivia"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_City,_Montana"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Katt"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Territory"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padraic_Delaney"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouta_Hirano"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Juarez:_Gunslinger"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_U_Ranch"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_Argentina"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/The_Sundance_Kid/P7GWT6xXFDYC%3Fhl=en&gbpv=0"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صندانس_كيد"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダンス・キッド"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128418052"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023s7v"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G1N8"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日舞小子"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16048934"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25655147"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сандэнс_Кид"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санденс_Кід"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Harry_Longabaugh"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sundance_Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460918"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Санденс_Кид"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikiProject_AOW_WildBunch"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wild_West"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sundance_Kid_and_wife-clean.jpg?width=300"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Butch_Cassidy's_Wild_Bunch"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/birthDate",1867
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/birthName","Harry Alonzo Longabaugh"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/caption","The Sundance Kid is seated first on the left"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/cause","Gunshot"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/deathDate",0001-11-07
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/imageCaption","Sundance Kid and Etta Place before they left for South America"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/imageName","Sundance Kid and wife-clean.jpg"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/occupation","Thief, bank robber, train robber, criminal gang leader"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/parents","Josiah Longabaugh"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/parents","Annie G. Place Longabaugh"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/parents",""
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Etta_Place"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/property/width",260
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Harry Alonzo Longabaugh (1867 – November 7, 1908), better known as the Sundance Kid, was an outlaw and member of Butch Cassidy's Wild Bunch in the American Old West. He likely met Butch Cassidy (real name Robert Leroy Parker) during a hunting trip in 1883 or earlier. The ""Wild Bunch"" gang performed the longest string of successful train and bank robberies in American history. Longabaugh fled the United States along with his consort Etta Place and Butch Cassidy to escape the dogged pursuit of the Pinkerton Detective Agency. The trio fled first to Argentina and then to Bolivia, where most historians believe Cassidy and Longabaugh were killed in a shootout in November 1908."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","哈利·阿朗佐·隆格巴（英語：Harry Alonzo Longabaugh，1867年－1908年11月7日？），綽號日舞小子（Sundance Kid），是美國舊西部時代著名的不法之徒，他是的一份子，跟隨布屈·卡西迪一起犯下多起成功的銀行與火車搶劫。 在幾年的犯罪生涯後，因為受到平克頓偵探社的追捕，他與布屈·卡西迪和妻子離開了美國，他們先逃亡到阿根廷，之後又轉到玻利維亞。據說他與卡西迪死於1908年11月的槍戰之中，但也有說法認為他倖免於難後回到美國。"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Harry Alonzo Longabaugh, mais conhecido pelo epíteto Sundance Kid (Estados Unidos da América, 1870 - Bolívia, 1908), foi um célebre fora-da-lei dos Estados Unidos da América."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Сандэнс Кид (англ. Sundance Kid; наст. имя Гарри Алонсо Лонгбау; 1867 — 7 ноября 1908) — известный американский преступник, член «Дикой банды» (англ. The Wild Bunch) Бутча Кэссиди."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Harry Alonzo Longabaugh, plus connu sous le nom de Sundance Kid, est un bandit et voleur de banque américain né en 1867 à en Pennsylvanie et présumé mort en novembre 1908. Il était membre avec Butch Cassidy de la Wild Bunch."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Robálaí bainc Meiriceánach i rith an tIarthar Fiáin sa Stáit Aontaithe ab ea Harry Alonzo Longabaugh nó mar is fearr aithne the Sundance Kid a rugadh i 1867 agus fuair bás ar an 7 Samhain, 1908."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Harry Alonzo Longabaugh (Mont Clare, Pensilvania, 1867−San Vicente, Bolivia, 7 de noviembre de 1908), a veces escrito Longbaugh, también conocido como el Sundance Kid, fue un famoso pistolero y ladrón estadounidense, miembro de la banda Wild Bunch y amigo de Butch Cassidy en el Lejano Oeste."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","サンダンス・キッド（The Sundance Kid）ことハリー・アロンゾ・ロングボー（Harry Alonzo Longabaugh、1867年 - 1908年11月7日）は、アメリカ西部開拓時代後期のアウトロー、強盗。 愛称は彼が1887年に馬泥棒の罪で収監された刑務所のあるワイオミング州サンダンスに由来している。ブッチ・キャシディとともに強盗団「ワイルドバンチ」を結成し、アメリカ史上最も長い期間にわたり銀行強盗や列車強盗を働いた。 ワイルドバンチの前身「壁の穴ギャング」の残党ともいわれるが、通説に留まり定かではない。 追いつめられてブッチ・キャシディとともにボリビアまで逃走するも、隠れ家を軍に包囲され、銃撃戦の末に死亡したとされる。死から100年後の2008年、彼とブッチ・キャシディが死亡したボリビアの村、に当時の手配書や遺骨などを展示する記念館が開館した。 1969年の映画『明日に向って撃て!』の題材にもなっている。"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Harry Alonzo Longabaugh (Mont Clare, 1867 – Atocha, 7 november 1908), beter gekend als de Sundance Kid, was een beruchte Amerikaanse treinrover, bankrover en lid van . Longabaugh eerste diefstal vond plaats in 1887 op een ranch in Sundance. Hij werd gevat en veroordeeld tot 18 maanden gevangenis tijdens welke periode hij zijn bijnaam aannam. Longabaugh leerde Butch Cassidy (wiens echte naam Robert Leroy Parker was) vermoedelijk kennen nadat Cassidy was ontslagen uit de gevangenis rond 1896. De ""Wild Bunch"" startte toen de langst gekende opeenvolging van succesvolle trein- en bankovervallen in de Amerikaanse geschiedenis. Longabaugh ontvluchtte met Parker en zijn partner de Verenigde Staten in een poging te ontkomen aan de klopjacht georganiseerd door het Pinkerton National Detective Agency. Het trio vluchtte eerst naar Argentinië en vervolgens naar Bolivië waar Butch Cassidy en de Sundance Kid omkwamen in een vuurgevecht op 7 november 1908."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Sundance Kid (1867 , Pensylvánie – 7. listopadu 1908, , Bolívie), rodným jménem Harry Alonzo Longabaugh, byl proslulý železniční a bankovní lupič. Byl znám jako společník bandity Butche Cassidyho. V roce 1887 byl usvědčen z krádeže koní a odsouzen k 18 měsícům ve vězení v ve Wyomingu. Proto později dostal přezdívku Sundance Kid."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Harry Alonzo Longabaugh (* 1867 in , Pennsylvania; † vermutlich 1908 in Bolivien) war ein US-amerikanischer Gesetzloser, bekannt unter dem Namen The Sundance Kid, benannt nach dem Ort Sundance im US-Bundesstaat Wyoming."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Sundance Kid, właśc. Harry Alonzo Longabaugh (ur. 1867, zm. 7 listopada 1908) – jeden z najsławniejszych amerykańskich złodziei, rabuś banków i pociągów, członek „Dzikiej Bandy” Butcha Cassidy’ego, działającej na Dzikim Zachodzie pod koniec XIX w."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Harry Alonzo Longabaugh, a volte chiamato Longbaugh, meglio conosciuto come Sundance Kid , è stato un criminale statunitense. Fu un pistolero fuorilegge, membro della Wild Bunch, una banda di rapinatori capeggiata da Butch Cassidy, nel Far West americano. È da molti considerato l'ultimo grande pistolero del vecchio West."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Harry Alonzo Longabaugh, mer känd som Sundance Kid, född 1867 i Mont Clare, Pennsylvania, förmodligen död 7 november 1908 nära , Bolivia, var en amerikansk laglös bank- och tågrånare, och medlem av Wild Bunch. Han tog namnet Sundance efter att ha suttit 18 månader i fängelse i Sundance, Wyoming för häststöld år 1887. För gripandet stod sheriffen Ryan från Crook County som fick tag i honom i Miles City, Montana."
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/abstract","Гаррі Алонзо Лонгбоу (англ. Harry Alonzo Longabaugh) (1867 — 6 листопада 1908?), також відомий як Санденс Кід — відомий американський бандит часів Дикого Заходу. Член «Дикої банди» Буча Кессіді. «Дика банда» відрізнялася тим, що під час пограбувань її члени намагались уникати насильства, покладаючись на переговори і залякування. Цей імідж, в дещо перебільшенній формі, також знайшов своє відображення в кінострічках Голлівуда. Насправді члени «Дикої банди» під час пограбувань все ж вбили кілька людей, а по всій країні були розвішені плакати з написом «Розшукуються живими або мертвими», а також була оголошена нагорода в $30000 за інформацію, яка може привести до їх затриманні або смерті. Обставини смерті Лонгбоу лишаються невідомими і донині. 3 листопада 1908 року кур'єр з компанії «Aramayo Franke y Cia Silver Mine» неподалік від міста в південній Болівії був пограбований двома американськими бандитами. Після чого злочинці сховалися в невеликому готелі в Сан Вінсенте. Будівля була оточена місцевими поліцейськими і двома солдатами. У перестрілці, що зав'язалася, бандити, швидше за все, були вбиті, проте досі невідомо, чи був серед них Лонгбау."
"http://dbpedia.org/resource/Sundance_Kid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Sundance_Kid","http://schema.org/sameAs","http://viaf.org/viaf/16048934"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/allegiance","Butch Cassidy's Wild Bunch"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sundance_Kid?oldid=1124542732&ns=0"
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/wikiPageLength",16872
"http://dbpedia.org/resource/Sundance_Kid","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Etta_Place"
"http://dbpedia.org/resource/Sundance_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sundance_Kid"
