"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Davis_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Guisewite"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_cartoon"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginio_Livraghi"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloom_County"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Pillars"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raina_Telgemeier"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondus"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Peck"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norment"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Cornellà"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_McGruder"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duckburg"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Ball"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Hutton"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Filbrandt"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Low_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Miller"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_animators"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Toomey"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Google"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ireland"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_de_Sousa"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mischa_Richter"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herblock"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumanta_Baruah"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shankar_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_Bump_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Ketcham"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_comics_creators"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Norman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_du_Maurier"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Neher"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rowlandson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Negro"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outland_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Leunig"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Michaud"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silent_Three"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gross"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumy_Chúmez"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rivas"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Scott"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grubby"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Pascal"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Subitzky"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ClanDestine"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Gould"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Stuart_Paterson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutts_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Lemon"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gillray"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliy_Ganf"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulet_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Rules!"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Amend"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnorm_Gnat"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_cartoons"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checkerboard_Nightmare"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Ahern"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Füleki"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Lynch"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Van_Amerongen"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fett"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patryck_de_Froidmont"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimir_Strzepek"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bal_Thackeray"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Cake_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leech_(caricaturist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Parker"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Yat"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Reynolds_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilby_(novel)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Vañó_Pastor"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Gownley"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Dally"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lichty"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavis_and_Butt-head"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mell_Lazarus"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Graff"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achewood"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rake's_Progress"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetle_Bailey"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Deporter"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheree_Bradford-Lea"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Roberts_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Breger"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Goldberg"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutt_and_Jeff"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Johnston"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Breathed"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_and_the_Pussycats_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Forney"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_Sandoval"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cartoon_History_of_the_Universe"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Moutarde"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boondocks_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posy_Simmonds"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Fat_Whale"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Lara_de_Gavilán"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Better_or_For_Worse"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Besley"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooch_Cafe"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluyas_Williams"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roz_Chast"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Brandoli"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Fisher"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Voss"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Ninan"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Zabala-Santos"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacki_Randall"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McCloud"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Ormes"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonte_Phonte"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Shelton"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnaby_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Robertson"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Feuti"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_A._Baker"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Gurewitch"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_and_Suzy"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Grant"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunsen_Is_a_Beast"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_Jade"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearls_Before_Swine_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Levin"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_editorial_cartoonists"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Bros_Hernandez"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Raymonde"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Pastis"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henfil"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sprod"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Valiant"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wicks"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dad!"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_and_Lois"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequential_art"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belsky_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Lagaffe"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Cross"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Lazarus"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Brown"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrin_Bell"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Sattler"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Curtis"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillus_Perera"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Messer"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bil_Keane"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirou_et_Fantasio"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapiro"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid_(Charlton_Comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._Frazer"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Strong"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whizzer_and_Chips"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footrot_Flats"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Rubin"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bell_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Geek_2_Me"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bungle_Family"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockout"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandma_(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haefeli"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Harris_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hulet"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Peters_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baker_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Unger"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariza_Dias_Costa"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Marderosian"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Groening"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wee_Willie_Winkie's_World"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Partch"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairly_OddParents"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quino"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glashan"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_sport"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurama"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Yates"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gilligan_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahan_Shirvanian"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Lazlo!"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Brandon-Croft"
