"subject","predicate","object"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прескот_(Онтарио)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرسکات،_انتاریو"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پرزکوت،_اونتاریو"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0179d1"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prescott_(Ontario)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prescott_(Ontario)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prescott_(Ontario)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H68b"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prescott_(Ontario)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prescott_(Ontário)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prescott_(ort_i_Kanada)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prescott_(Ontario)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percent"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_census"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prescott_045.jpg?width=300"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2006AccessDate",2012-02-15
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2006LandArea",4.95
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2006MeanHhIncome",40100
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2006MedianAge",44.3
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2006MedianAgeF",46.2
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2006MedianAgeM",42.4
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2006PopDelta",-1.1
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2006PopDensity",844.4
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2006Population",4180
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2006TotalPvtDwell",2054
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2021AccessDate",2022-04-27
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2021LandArea",4.94
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2021MedianAge",49.6
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2021MedianAgeF",51.2
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2021MedianAgeM",48.4
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2021PopDelta",-3.4
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2021PopDensity",826
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2021Population",4078
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2021TotalPvtDwell",1890
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/areaCode",613
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/centre","Prescott"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/east","http://dbpedia.org/resource/Edwardsburgh/Cardinal"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/establishedDate",1787
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/establishedDate",1850
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/flagSize",120
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/imageSkyline","Prescott 045.jpg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/leaderName","Gauri Shankar"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_and_Rideau_Lakes"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Leeds—Grenville—Thousand_Islands_and_Rideau_Lakes_(provincial_electoral_district)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/leaderTitle","Prov. riding"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/leaderTitle","Federal riding"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/location","Prescott"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/north","http://dbpedia.org/resource/Augusta,_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/officialName","Town of Prescott"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/populationDensityKm",825.5
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/populationTotal",4078
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/postalCode","K0E"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/postalCodeType","Postal code"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/pushpinMap","CAN ON Leeds and Grenville#Canada Southern Ontario#Canada"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/settlementType","Town"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/shieldSize",120
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/south","Saint Lawrence River"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/south","Ogdensburg"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/subdivisionName","Canada"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_Counties_of_Leeds_and_Grenville"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/website","http://www.prescott.ca/"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/west","http://dbpedia.org/resource/Augusta,_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.georss.org/georss/point","44.71666666666667 -75.51666666666667"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/abstract","Prescott è un comune del Canada, situato nella provincia dell'Ontario, nelle contee unite di Leeds e Grenville."
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/abstract","Prescott är en ort i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 80 km söder om huvudstaden Ottawa. Prescott ligger 90 meter över havet och antalet invånare är 4 466. Terrängen runt Prescott är platt. Den högsta punkten i närheten är 110 meter över havet, 2,6 km väster om Prescott. Närmaste större samhälle är Brockville, 19,4 km sydväst om Prescott. Omgivningarna runt Prescott är en mosaik av jordbruksmark och naturlig växtlighet. Runt Prescott är det ganska glesbefolkat, med 24 invånare per kvadratkilometer. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 19 °C, och den kallaste är januari, med −12 °C. Genomsnittlig årsnederbörd är 1 201 millimeter. Den regnigaste månaden är juni, med i genomsnitt 145 mm nederbörd, och den torraste är mars, med 56 mm nederbörd."
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/abstract","Prescott é uma cidade independente (que não faz parte de nenhuma região administrativa) de 5 mil habitantes, localizada na província canadense de Ontário, às margens do Rio São Lourenço. A cidade foi fundada no início do século XIX por Edward Jessup, um soldado legalista durante a Revolução Americana, que batizou a vila em homenagem a um ex-governador-chefe, Robert Prescott. Antes de 1834, a cidade fazia parte do município de Augusta; no entanto, naquele ano a cidade tornou-se uma vila policial e cortou seus laços com Augusta."
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/abstract","Prescott est une municipalité de la province canadienne d'Ontario, située sur la rive du nord du fleuve Saint-Laurent, directement vis-à-vis de la ville d'Ogdensburg, de l'État américain de New York. Elle a une population de 4 200 habitants. Cette localité n'est pas à confondre avec les comtés unis de Prescott et Russell, également situés dans l'est ontarien."
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/abstract","Prescott adalah kota berpenduduk sekitar 4.200 orang di pantai utara Sungai Saint Lawrence, Ontario, Kanada, dan persis berseberangan dengan kota , New York, Amerika Serikat. Kedua kota ini dihubungkan oleh yang berada 5 km sebelah timut Prescott di ."
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/abstract","Prescott, Ontario is a small town on the north shore of the Saint Lawrence River in the United Counties of Leeds and Grenville, Canada. In 2021, the town had a population of 4,078. The Ogdensburg–Prescott International Bridge, 5 kilometres (3.1 mi) east of Prescott at Johnstown, connects the town with Ogdensburg, New York. The town is about an hour from both Ottawa and Kingston. The town was founded in the early 19th century by Edward Jessup, a Loyalist soldier during the American Revolution, who named the village after a former Governor-in-Chief, Robert Prescott. Before 1834, the town was a part of Augusta township; however, in that year the town became a police village and severed its ties with Augusta. The land here was ideal for settlement during the 18th and 19th centuries as it was situated between Montreal and Kingston along the St. Lawrence River at the head of the rapids."
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/abstract","Prescott (offiziell Town of Prescott) ist eine Gemeinde im Südosten der kanadischen Provinz Ontario. Sie liegt in den United Counties of Leeds and Grenville, wird jedoch nicht vom County verwaltet. Prescott ist eine „separated municipalitiy/separated town“ und hat den Status einer Single Tier (einstufigen Gemeinde)."
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/abstract","Прескотт, англ. Prescott — город на северном берегу реки Святого Лаврентия в округе , провинция Онтарио, Канада. В 5 км к востоку от Прескотта международный мост Огденсберг-Прескотт соединяет Канаду с США. Город основал в начале XIX века лоялист Эдвард Джессап. В 2011 г. в городе проживало 4284 человека."
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/abstract","Prescott to miejscowość (ang. town) w Kanadzie, w prowincji Ontario, w hrabstwie Leeds And Grenville. Powierzchnia Prescott to 4,95 km².Według danych spisu powszechnego z roku 2001 Prescott liczy 4228 mieszkańców (854,14 os./km²)."
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2001AccessDate",2012-02-15
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2001LandArea",4.95
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2001MeanHhIncome",33741
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2001MedianAge",41.7
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2001MedianAgeF",43.9
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2001MedianAgeM",39
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2001PopDelta",-5.6
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2001PopDensity",854
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2001Population",4228
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2001TotalPvtDwell",2009
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2011AccessDate",2012-02-15
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2011LandArea",4.95
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2011PopDelta","+2.5"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2011PopDensity",865.3
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2011Population",4284
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2011TotalPvtDwell",2063
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2016AccessDate",2019-08-08
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2016LandArea",3.11
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2016MeanHhIncome",46393
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2016MedianAge",50.9
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2016MedianAgeF",52.5
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2016MedianAgeM",49.2
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2016PopDelta",-1.1
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2016PopDensity",1273.5
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2016Population",3965
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2016TotalPvtDwell",1998
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/2021Geocode",2021
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/property/areaLandKm",3.11
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/areaLand",3110000.0
"http://dbpedia.org/resource/Prescott,_Ontario","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prescott,_Ontario?oldid=1122442040&ns=0"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","825.5"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/wikiPageLength",27631
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/areaCode","613"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/populationDensity",825.5
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/populationTotal",4078
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/postalCode","K0E"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Prescott,_Ontario__PoliticalFunction__3"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Prescott,_Ontario__PoliticalFunction__1"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Prescott,_Ontario__PoliticalFunction__2"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/United_Counties_of_Leeds_and_Grenville"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Prescott,_Ontario","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_towns_in_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prescott,_Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.516670227051 44.716667175293)"
