"subject","predicate","object"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Georgi Nikolajewitsch Danelija (russisch Гео́ргий Никола́евич Дане́лия Georgi Nikolajewitsch Danelija; georgisch გიორგი დანელია Giorgi Danelia, * 25. August 1930 in Tiflis, Georgische SSR, Sowjetunion; † 4. April 2019 in Moskau) war ein sowjetischer bzw. russischer Filmregisseur und Drehbuchautor georgischer Nationalität."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Teddy Geiger, född 16 september 1988 i Rochester, New York, är en amerikansk sångare och låtskrivare. Hon spelar trummor, gitarr, piano, trombon och bas.Hon medverkar även i filmen The Rocker där hon är sångare/gitarrist i bandet."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Jack Henderson est un acteur de cinéma américain né David John Henderson le 14 mai 1877 à Syracuse (New York) et mort le 1er janvier 1957 à New York."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Aleksej Nikolajevitj Apuchtin (ryska: Алексей Николаевич Апухти), född 27 november (gamla stilen: 15 november) 1840 i Bolchov, guvernementet Orjol, död 29 augusti (gamla stilen: 17 augusti) 1893 i Sankt Petersburg, var en rysk lyriker."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","إلمور جون ليونارد الابن (11 أكتوبر 1925 - 20 أغسطس 2013) هو روائي أمريكي وكاتب قصة قصيرة وكاتب سيناريو. كانت أول رواية منشورة له في خمسينيات القرن العشرين من نوع الويسترن، ولكنه تابع ليختص في أدب الجريمة وأدب الإثارة، والتي اقتُبس العديد منها ليصبح أفلام سينمائية. من بين أشهر أعماله، الحصول على القليل، وخارج النظر، وسواغ وهومبر، ومستر ماجيستك، ورَم بانش (اقتُبس كفيلم بعنوان جاكي براون). تضمنت كتابات ليونارد قصص قصيرة أصبحت واحدة منها فيلمًا سينمائيًا بعنوان 3:10 إلى يوما وذا تول تي، إضافةً للسلسلة التلفزيونية المعروضة على قناة إف إكس بعنوان جاستيفايد."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Bowles (nacido en 1939) es un economista estadounidense y profesor emérito de la Universidad de Massachusetts Amherst, donde continúa enseñando cursos de microeconomía y la teoría de las instituciones.​ Su obra pertenece al pensamiento neo-marxista​​​ también llamado post-marxista,​​​sin embargo, su perspectiva sobre la economía es ecléctica y se basa en varias escuelas de pensamiento, incluyendo lo que él (y otros) se refieren como economía post-Walrasiana.​"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Lynn Goldblum (* 22. října 1952, Pittsburgh, USA) je americký herec."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Grosjean (geb. 18. Dezember 1844 in Vagney; gest. 28. Dezember 1936) war ein französischer Organist und Komponist."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Кабине Комара (фр. Kabiné Komara, род. 8 марта 1950 года, Канкан) — политический деятель Гвинеи, бывший премьер-министр Гвинейской республики с 30 декабря 2008 по 21 января 2010 года."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد هارتفيغ (بالبولندية: Edward Hartwig)‏ هو مصور بولندي، ولد في 6 سبتمبر 1909 في موسكو في روسيا، وتوفي في 28 أكتوبر 2003 في وارسو في بولندا."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Madeline Miller (Boston, 24 de julio de 1978), es una novelista y profesora estadounidense."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Yi Je-ha (en hangeul 이제하) est un écrivain, poète, et peintre sud-coréen."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Корнелиу Порумбою (рум. Corneliu Porumboiu, род. 14 сентября 1975, Васлуй, жудец Васлуй) — румынский кинорежиссёр и сценарист."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","巴尔杜斯（Baldus de Ubaldis）意大利法学家，生于佩鲁贾，属后注释法学派，中世纪罗马法的重要人物，在佩鲁贾大学师从巴托鲁斯，曾在博洛尼亚大学任教，教授法学。"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Joseph-Ferdinand Hérold est un compositeur français, né le 28 janvier 1791 à Paris et mort le 19 janvier 1833 à Neuilly-sur-Seine."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Song Joong-ki (Hangul: 송중기, Hanja: 宋仲基) (lahir 19 September 1985) adalah seorang aktor, model, dan pembawa acara dari Korea Selatan. Dia mulai terkenal saat membintangi drama bersejarah Sungkyunkwan Scandal (2010) dan acara varietas Running Man sebagai salah satu anggota pemain awal ketika dimulai pada tahun 2010. Dia juga terkenal karena perannya dalam drama The Innocent Man sebagai pemeran utama pada 2012 dan dalam film A Werewolf Boy (2012)."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","レイモンド・メリル・スマリヤン（Raymond Merrill Smullyan、1919年5月25日 - 2017年2月6日）は、アメリカ合衆国の数学者、ピアニスト、論理学者、老荘哲学者、奇術師。 ニューヨーク市のFar Rockawayに生れる。最初は奇術師をしていた。1955年にシカゴ大学から学士を得る。1959年にプリンストン大学から博士号を得る。アロンゾ・チャーチのもとで学んだ数多くの傑出した論理学者の一人。"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Ли Гибэк (кор. 이기백; 21 октября 1924, Чонджу — 2 июня 2004, Сеул) — один из ведущих историков Кореи."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Hagar var enligt Bibeln tjänsteflicka hos Abrahams hustru Sara och, enligt 1 Mos. 16:3, gav Sara henne som hustru åt Abraham. Enligt islam var Hagar Abrahams (Ibrahims) hustru. Hagar födde Abrahams son Ismael (Ismail), eftersom Sara enligt Bibeln var infertil. Men några år därefter, vid 90 års ålder, födde Sara sonen Isak. Hagar blev senare fördriven tillsammans med Ismael för att Sara inte ville att Ismael skulle ärva tillsammans med hennes son Isak. Isak är den andre av de tre stora israelitiska patriarkerna. Ismael anses av judisk och islamisk tradition vara det arabiska folkets förfader."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل جيربر (بالإنجليزية: Michael Gerber)‏ هو كاتب أمريكي، ولد في 20 يونيو 1936."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Георгій Пулевський (мак. Ѓорѓија Пулевски, Ѓорѓи Пулевски, болг. Георги Пулевски; 1817, Галичник — 13 лютого 1893, Софія) — македонський письменник, словникар, історик, революціонер і військовий діяч. Пулевський є автором першої друкованої македонської граматики й автором одного з перших словників македонської мови."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Charles François Gounod (* 17. Juni 1818 in Paris; † 18. Oktober 1893 in Saint-Cloud) war ein französischer Komponist. Zu seinen bekanntesten Werken zählt die Oper Faust, die in Deutschland manchmal auch unter dem Titel Margarethe aufgeführt wird."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Jan Tinbergen (ur. 12 kwietnia 1903 w Hadze, zm. 9 czerwca 1994 tamże) – holenderski ekonomista i ekonometryk."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","أبو البقاء كمال الدين محمد بن موسى بن عيسى بن علي الملقب بالـ «الدميري» نظرا لانتماء أسرته إلى بلدة «دميرة» بشمال مصر."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Clara Gonzaga (Mantua, 1 de julio de 1464-Auvernia, 2 de junio de 1503)​ fue una noble italiana de la Casa Gonzaga. Era hija de Federico I Gonzaga, marqués de Mantua. Por su matrimonio con el conde Gilberto de Montpensier, fue condesa de Montpensier, delfina de Auvernia, duquesa de Sessa, y virreina de Nápoles. Uno de sus seis hijos fue el duque Carlos III de Borbón, quien dirigió el Ejército Imperial enviado por el emperador Carlos V contra el papa Clemente VII en lo que se convirtió en el Saco de Roma, y donde fue asesinado posteriormente."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","法提·阿金（土耳其語：Fatih Akın，1973年8月25日－）是一位土耳其裔的德國電影導演、製片與編劇。2004年，他執導的電影《愛無止盡》獲得柏林影展金熊獎，他還分別以《天堂邊緣》（2007年）與《靈魂餐廳》（2009年）獲得坎城影展最佳劇本獎與威尼斯影展評審團特別獎。"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Marc Crépon, né le 30 mars 1962 à Decize (Nièvre), est un philosophe français. Il est directeur de recherche au CNRS et a été, du 1er juillet 2011 au 1er janvier 2019, directeur du département de philosophie de l'École normale supérieure. Son travail se concentre sur la question de la violence, des langues et des communautés dans les philosophies française et allemande, notamment celles de Nietzsche, de Franz Rosenzweig et de Jacques Derrida."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Педро Висенте Мальдонадо (исп. Pedro Vicente Maldonado; 24 ноября 1704, Риобамба, Королевская аудиенсия Кито (ныне провинции Чимборасо (Эквадор) — 17 ноября 1748, Лондон Великобритания) — южноамериканский ученый-геодезист, физик, математик, астроном, топограф и географ."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Cate Shortland (Temora, Nova Gales do Sul, 10 de agosto de 1968) é uma diretora e roteirista de cinema e televisão australiana. Ela é mais conhecida por seus filmes Somersault (2004), Lore (2012), Berlin Syndrome (2017) e Viúva Negra (2020)."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Duanmu Hongliang (en ĉina: 端木蕻良; en pinjino: Duānmù Hòngliáng; Wade–Giles: Tuan-mu Hung-liang; 1912–1996), denaske Cao Jingping (en ĉina: 曹京平; en pinjino: Cáo Jīngpíng), estis ĉina verkisto kies verkoj gravis dum la Dua japana-ĉina milito kaj por kiuj kaj la lando kaj la medio estis gravaj fikciaj elementoj. Duanmu studis en la Cinghua Universitato, kie li studis kaj verkis fikcion, sed revenis al sia naskolando de Liaoning en sia post-universitataj jaroj. Lia fikcio en noveloj kaj romanoj estas karakteraj pro atento al la rura medio kaj al la valoroj de lia tero."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Vicente Maldonado Sotomayor (* 24. Dezember 1704 in Riobamba; † 7. November 1748 in London) war ein Universalgelehrter, der vor allem als Kartograph des Gebiets des heutigen Ecuador bekannt wurde. Auch in Mathematik, Physik, Astronomie, Verwaltung und allgemeiner Geographie war er umfassend gebildet."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Saverio Bartoli, solitamente citato come Francesco Bartoli, (Bologna, 25 dicembre 1745 – 1806) è stato uno scrittore, comico e letterato italiano."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Grigore III Ghica, Grigorie Alexandru Ghica VI ou encore Grégoire Alexandre Ghyka, né en 1724 et exécuté à Jassy le 12 octobre 1777, membre de la famille princière Ghica, est un prince phanariote, qui, après avoir été au service du gouvernement ottoman, est devenu hospodar de Moldavie de 1764 à 1767, puis de 1774 à 1777, et de Valachie de 1768 à 1769. La monarchie était élective dans les principautés roumaines de Moldavie et de Valachie, comme en Pologne voisine. Le souverain (voïvode, hospodar ou domnitor selon les époques et les sources) était élu par (et souvent parmi) les boyards, puis agréé par les Ottomans : pour être nommé, régner et se maintenir, il s'appuyait sur les partis de boyards et fréquemment sur les puissances voisines, polonaise, habsbourgeoise, russe et surtout turque, c"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","袁犀 (えん さい、1919年 - 1979年）は、中国の作家・小説家。 本名は郝維廉。袁犀は筆名。他に李克異などの筆名もある。 遼寧省瀋陽市の出身。 袁犀は青年時代北京に流亡し、中国共産党の地下活動に参加すると同時に創作活動を始めた。袁犀の小説は中国東北部の（日本軍占領地域）における人々の生活を反映しており、当時多大な影響があった。"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Jan Wagenaar, född den 25 oktober 1709 i Amsterdam, död där den 1 mars 1773, var en nederländsk hävdatecknare. Wagenaar var en tid affärsman, men arbetade senare vid stadskansliet i sin hemstad. Han skrev bland annat De vaderlandsche historie vervattende de geschiedenissen der vereenigde Nederlanden (21 band, 1749–1760; av de 5 första banden utkom 3:e upplagan 1770), omfattande tiden till och med 1751 och fortsatt av andra (en fortsättning, omfattande tiden 1752–1787, 17 delar, 1781 och följande; en annan för tiden 1752–1774, 3 delar, 1789 och följande, och en tredje, omfattande tiden 1775–1802, 48 delar, 1786–1810). Sedan 1758 Amsterdams historiograf, författade Wagenaar en historia över nämnda stad: Amsterdam in zijne opkomst, aanwas, geschiedenissen, voorregten, koophandel et cetera (3 "
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","T. Carmi (in ebraico: ט. כרמי‎?) nato Carmi Charny (New York, 31 dicembre 1925 – Gerusalemme, 21 novembre 1994) è stato un poeta, traduttore e scrittore israeliano. Ha curato traduzioni di Shakespeare in ebraico, è stato inoltre curatore di antologie bilingui di poesia ebraica medievale e contemporanea."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","프란시스코 수아레스(Francisco Suarez, 1548년 1월 5일 ~ 1617년 9월 25일)는 에스파냐의 신(新)스콜라학의 대표적 철학자이다. 우수박사(優秀博士). 에서 태어나 16세 때 제수이트회에 가입, 살라망카에서 배웠다. 아라비아 및 세고비아에서 철학을 가르치고(1571), 후에 바야돌리드, 로마, 포르투갈의 코임브라에서 가르친 다음 리스본에서 사망하였다. 
* Commentariorum ac disputationum in tertiam partem divi Thomae (1590). 
* Summae theologiae. De Deo uno et trino, I, 1607 
* Operis de religione (1625). 
* De incarnatione, pars prima (1745). 
* De incarnatione, pars secunda (1746)."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Квабена Саркоді Аджепонг (англ. Kwabena Sarkodee Adjepong; нар. 24 квітня 1990, Лондон, Велика Британія) — британський співак та автор пісень, відоміший за сценічним ім'ям Kwabs."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Song Joong-ki (송중기), född 19 september 1985 i Daejeon, är en sydkoreansk skådespelare."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Gusztáv Gratz, född 30 mars 1875, död 21 november 1946, var en ungersk politiker och journalist. Gratz blev 1906 medlem av , och blev 1917 finansminister. 1919-21 var han Ungerns sändebud i Wien, och därefter från 1921 utrikesminister. Han deltog i ""kungakuppen"" i oktober 1921. Senare verkade Gratz som partilös politiker."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Cook est un guitariste de nouveau flamenco né en 1964 à Paris de parents canadiens. À l'âge de trois ans, il quitte la France pour Toronto, au Canada."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Philibert-Auguste Sautelet, né le 27 janvier 1800 à Lancié, et mort le 13 mai 1830 à Paris, est avocat puis libraire imprimeur et éditeur français. Outre le journal Le Producteur et les quotidiens le Globe, puis le National dont il était le gérant, il a édité des écrivains romantiques, éditions originales aujourd’hui recherchées."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","باتريك فيوري (بالفرنسية Patrick Fiori) مغني فرنسي شهير من أصل ارمني من جهة الوالد ومن أصول كورسيكية من جهة الوالدة. وهو مولود في مارسيليا عام 1969 واسمه الحقيقي Patrick Jean-François Chouchayan. ويغني فيوري باللغة الفرنسية وأحيانا بالكورسيكية والأرمنية والإنكليزية وله ألبومات عديدة وأغنيات شهيرة. مثّل فيوري فرنسا عام 1993 في مسابقة الأغنية الأوروبية (اليوروفيجن) بأغنية ""Mama Corsica"" وهي أغنية ثنائية اللغة بالفرنسي والكورسيكي، وحلّ رابعا بين 25 أغنية في المسابقة التي جرت في أيرلندا عامذاك."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Маркиз Арма́н Огюсте́н Луи́ де Коленку́р (фр. Armand Augustin Louis marquis de Caulaincourt; 9 декабря 1773 — 19 февраля 1827, Париж) — французский дипломат, оставивший мемуары о службе Наполеону и, в частности, об его походе в Россию. С 1808 г. носил почётный (безземельный) титул герцога Виченцы (duc de Vicence). Старший брат генерала Огюста де Коленкура."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Mark Gatiss (Sedgefield, 17 ottobre 1966) è un attore, sceneggiatore e scrittore britannico. È conosciuto soprattutto come membro del quartetto comico The League of Gentlemen, e per aver lavorato come sceneggiatore e attore alle serie televisive Doctor Who e Sherlock."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Kate Morton (nascuda el 1976) és una escriptora australiana líder en vendes a nivell internacional. Els seus llibres han estat publicats a 42 països en 34 idiomes diferents i des del 2006 fins al 2016 ha venut 10 milions de llibres a tot el món. Morton ha guanyat diversos premis i ha escrit sis novel·les: , , , , , i . Totes les seves novel·les han esdevingut best-sellers del New York Times i del Sunday Times."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Yan Geling (chinesisch 严歌苓, Pinyin Yán Gēlíng, * 16. November 1958 in Shanghai) ist eine chinesische Schriftstellerin und Drehbuchautorin. Sie ist Staatsbürgerin der USA."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","( 같은 이름을 가진 다른 사람에 대해서는 이기백 (동음이의) 문서를 참고하십시오.) 이기백(李基白, 1924년 10월 21일 ~ 2004년 6월 2일)은 대한민국의 역사학자로 본관은 여주이다. 한국의 고대사에 대한 여러 업적을 남겼다."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Ба́ртель Лее́ндерт ван дер Ва́рден (нід. Bartel Leendert van der Waerden, 2 лютого 1903, Амстердам, Нідерланди — 12 січня 1996, Цюрих, Швейцарія) — нідерландський математик."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","樋口昌幸（ひぐち　まさゆき、1947年-　）は、英語学者、広島大学名誉教授。広島県尾道市生まれ。1974年広島大学大学院文学研究科博士課程単位取得退学。福岡大学助教授、広島大学総合科学部教授。94年「チョーサーの英語の研究」で関西外国語大学英語学博士。2011年定年退任。"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Charles François Gounod, född 17 juni 1818 i Paris, död 18 oktober 1893 i Saint-Cloud nära Paris, var en fransk klassisk kompositör. Gounod är mest känd för att addera texten till Ave Maria, på en melodi som bygger på Bachs verk 846."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Carles Fontserè i Carrió, né le 9 mars 1916 à Barcelone (Espagne) et mort le 4 janvier 2007 à Gérone (Espagne), est un affichiste, photographe, illustrateur et scénographe espagnol. Il est surtout connu pour les affiches anarchistes qu'il a réalisées lors de la guerre civile d'Espagne."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Cellarius (Neuhausen 1596 — Hoorn, 1665) foi um cartógrafo holandês-alemão, mais conhecido por seu Harmonia Macrocosmica de 1660, um grande atlas estelar publicado por Johannes Janssonius em Amesterdã."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γιαν Τίνμπεργκεν (Jan Tinbergen, 12 Απριλίου 1903 – 9 Ιουνίου 1994) ήταν Ολλανδός οικονομολόγος και ο πρώτος που βραβεύθηκε με το Νόμπελ Οικονομικών Επιστημών (μαζί με τον το 1969)."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","William Ramsay (ur. 2 października 1852 w Glasgow w Szkocji, zm. 23 lipca 1916 w High Wycombe, w hrabstwie Buckinghamshire w Anglii) – brytyjski chemik i fizyk, członek Royal Society od roku 1888, laureat Nagrody Nobla w dziedzinie chemii w roku 1904 za odkrycie gazów szlachetnych w powietrzu i ustalenie miejsca tych pierwiastków w układzie okresowym."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Elmore John Leonard Jr. (October 11, 1925 – August 20, 2013) was an American novelist, short story writer, and screenwriter. His earliest novels, published in the 1950s, were Westerns, but he went on to specialize in crime fiction and suspense thrillers, many of which have been adapted into motion pictures. Among his best-known works are Get Shorty, Out of Sight, Swag, Hombre, Mr. Majestyk, and Rum Punch (adapted as the film Jackie Brown). Leonard's writings include short stories that became the films 3:10 to Yuma and The Tall T, as well as the FX television series Justified."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Augustin Bonnetty - (ur. 9 maja 1798 r. w Entrevaux (dept. Basses-Alpes), zm. 26 marca 1879 r. w Paryżu) był francuskim myślicielem i pisarzem. W 1830 r. założył Annales de philosophie chrétienne i wydawał je aż do śmierci."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Mirko Kovač (Petrovići, 26 dicembre 1938 – Rovigno, 19 agosto 2013) è stato uno scrittore e drammaturgo jugoslavo, in seguito croato. È autore di diversi romanzi, raccolte di racconti, saggi, fiction e sceneggiature cinematografiche."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Félicie Marie Émilie d'Ayzac, née à Paris en 1801 et morte au château de Castelnoubel à Bon-Encontre près d'Agen le 26 mars 1881, est une historienne et poète française."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Léopold-Louis-Xavier-Alfred, comte Le Hon, est un homme politique français né le 16 février 1832 à Paris et mort le 31 octobre 1879 à Paris."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Тёрнер (William Turner) — английский ботаник и орнитолог."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Lillian Faderman (* 18. Juli 1940 in Bronx, New York City) ist eine US-amerikanische Autorin und Hochschullehrerin für Englisch und Literatur."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Dragan Velikić (en serbe cyrillique : Драган Великић ; né le 3 juillet 1953 à Belgrade) est un écrivain et un diplomate serbe. Il a remporté plusieurs prix pour son œuvre littéraire."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Max Friedrich Weiss seit 1951: Wyss (* 23. Februar 1877 in Zürich; † 22. Oktober 1955 in Heidelberg) war ein deutscher Diplomat und Orientalist."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","René Lodge Brabazon Raymond, mais conhecido como James Hadley Chase (24 de dezembro de 1906 — 6 de fevereiro de 1985) foi um escritor britânico. O cânone de Chase, composto por 90 títulos, lhe rendeu a reputação de ""rei dos escritores de thriller"" na Europa."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","茹萍（1966年9月19日－），杭州人，中国著名女演员，1984年考入杭州市话剧团，出演过多部知名影视剧。2003年度当选中央电视台最受观众喜爱的十佳演员。演绎风格内敛细腻，在荧幕上以温婉清纯的形象著称。"
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","데이비드 랭턴(영어: David Langton, 1912년 4월 16일 ~ 1994년 4월 25일)은 영국의 배우이다. 머더웰에서 태어났으며 스트랫퍼드어폰에이번에서 사망하였다."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Mahershalalhashbaz ""Mahershala"" Ali (lahir Mahershalalhashbaz Gilmore; 16 Februari 1974) adalah aktor Amerika Serikat. Ali mengawali kariernya sebagai pemeran rutin dalam seri dan , lalu memerankan tokoh dalam seri fiksi ilmiah . Film besar pertama yang melibatkannya adalah The Curious Case of Benjamin Button (2008) besutan David Fincher. Ia juga pernah terlibat dalam film dan The Place Beyond the Pines. Ia memerankan tokoh utama dalam Free State of Jones yang mengambil latar Perang Saudara Amerika Serikat."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Razy, né le 23 décembre 1987 à Paris, est un humoriste, comédien et animateur de télévision et de radio français."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","راشيل تايلور (بالإنجليزية: Rachael Taylor)‏(11 يوليو 1984 -)، ممثلة أسترالية وعارضة أزياء ومقدمة برامج ظهرت في العديد من الأفلام الأسترالية والأمريكية."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Frances Dade, znana również na początku swojej kariery jako Lorelei Lee (ur. 14 lutego 1910, zm. 21 stycznia 1968) – amerykańska aktorka filmowa, znana z ról w filmach lat dwudziestych i trzydziestych XX wieku. Urodziła się i wychowała w Filadelfii. Pod koniec 1920 roku przeniosła się do Hollywood, z myślą o karierze aktorskiej. Tam zwróciła na siebie uwagę producenta Samuela Goldwyna, który podpisał z nią kontrakt. Na ekranie zadebiutowała w 1928 roku w filmie The Constant Nymph. Do 1930 roku wystąpiła jeszcze w czterech filmach."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Alexei Nikolajewitsch Graf Tolstoi (russisch Алексей Николаевич Толстой, wiss. Transliteration Aleksej Nikolaevič Tolstoj; * 29. Dezember 1882jul. / 10. Januar 1883greg. in Sosnowka nahe Nikolajewsk, Gouvernement Samara, Russisches Kaiserreich (heute Pugatschow, Oblast Saratow, Russland); † 23. Februar 1945 in Moskau) war ein russisch-sowjetischer Schriftsteller. Sein heute bekanntestes und immer wieder neu aufgelegtes Buch ist Das goldene Schlüsselchen oder die Abenteuer des Burattino, seine Nacherzählung des italienischen Kinderbuchklassikers Pinocchio. Tolstoi ist der Großvater der zeitgenössischen Schriftstellerin Tatjana Nikititschna Tolstaja."
"http://dbpedia.org/resource/Elmore_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Ranc (skt. 1634 – 1716) adalah seorang pelukis Prancis. Antoine Ranc lahir di Montpellier pada sekitar 1634 dari keluarga sederhana. Ia menjadi murid seniman Flemish Jean Zueil, dijuluki ""le français"" (orang Prancis), yang mungkin membawa gaya lukisan Eropa utara ke kota itu di Languedoc. Ranc juga diketahui pernah magang dengan saudara ipar Zueil, Poussinis Samuel Boissière (1620–1703). Ranc kemudian pergi ke Roma pada sekitar 1654 dengan François Bertrand, pelukis lain dari Montpellier, yang menjadi bapak baptis putra ketiga Ranc pada 1677."
