"subject","predicate","object"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дрон-камікадзе"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/游荡弹药"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Varitsev_õhuründemoon"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_AGM-136A_Tacit_Rainbow.jpg?width=300"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/with","information on how to detect, prevent attacks, shoot down"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/date","May 2022"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/source","Canan, James W. ""Unmanned Aerial Vehicles."" Air Force Magazine (1988), page 87"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/property/text","the Tacit Rainbow unmanned jet aircraft being developed by Northrop to loiter on high and then swoop down on enemy radars could be called a UAV, a cruise missile, or even a standoff weapon. But it is most definitely not an RPV."
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","الذخيرة المتسكعة (المعروفة أيضًا باسم طائرة بدون طيار انتحارية أو طائرة بدون طيار كاميكازي ) هي فئة من أنظمة الأسلحة الجوية حيث تتباطأ الذخيرة (تنتظر بشكل سلبي) حول المنطقة المستهدفة لبعض الوقت وتهاجم بمجرد تحديد موقع الهدف. تتيح ذخائر التسكع أوقات رد فعل أسرع ضد الأهداف المموهة أو المخفية التي تظهر لفترات قصيرة دون وضع منصات عالية الاهمية بالقرب من المنطقة المستهدفة ، وتسمح أيضًا باستهداف أكثر انتقائية حيث يمكن بسهولة إحباط هجومها. تتناسب مكانة الذخيرة المتسكئة بين صواريخ كروز ومركبة قتال جوي دون طيار (UCAVs) ، وتشترك في الخصائص مع كليهما. وهي تختلف عن صواريخ كروز من حيث أنها مصممة للتسكع لفترة طويلة نسبيًا حول المنطقة المستهدفة ، وعن الطائرات بدون طيار من حيث الغرض من الذخيرة المتسكعة أن تُستنفد في هجوم ولها رأس حربي مدمج. على هذا النحو ، يمكن اعتبارها أيضًا سلاحًا بعيد المدى غير تقليدي . ظهرت أسلحة التسكع لأول مرة في الثمانينيات لاستخدامها في قمع دفاعات العدو الجوية (SEAD) ضد صواريخ أرض جو (SAMs) ، وتم نشرها لدور SEAD في عدد من القوات العسكرية في التسعينيات. بدءًا من العقد الأول من القرن الحادي والعشرين ، تم تطوير أسلحة التسكع لأدوار إضافية تتراوح من الضربات بعيدة المدى نسبيًا والدعم الناري وصولًا إلى أنظمة ساحة المعركة التكتيكية قصيرة المدى جدًا التي تناسب حقيبة الظهر."
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","Uma loitering munition (""munição vagante"") (também conhecida como drone suicida ou drone kamikaze) é uma categoria de sistema de armas em que a munição perambula ao redor da área de destino por algum tempo, procura por alvos e ataca assim que um alvo é localizado. Munições vagantes permitem tempos de reação mais rápidos contra alvos ocultos ou ocultos que surgem por curtos períodos sem colocar plataforma de armas de alto valor perto da área do alvo, e também permitem um direcionamento mais seletivo, pois a missão de ataque real pode ser abortada. As munições vagantes cabem no nicho entre os mísseis de cruzeiro e os veículos aéreos de combate não tripulados (VANT), compartilhando características com ambos. Eles diferem dos mísseis de cruzeiro porque são projetados para permanecer por um tempo relativamente longo ao redor da área-alvo, e dos UCAVs porque uma munição de espera se destina a ser usada em um ataque e tem uma ogiva embutida. Armas vagantes surgiram pela primeira vez na década de 1980 para uso na função de supressão das defesas aéreas inimigas contra mísseis superfície-ar (SAMs) e foram implantadas para a função de supressão de defesas aéreas em várias das forças militares na década de 1990. A partir dos anos 2000, as armas de espera foram desenvolvidas para funções adicionais que variam de ataques de longo alcance e suporte de fogo até sistemas táticos de campo de batalha de curto alcance que cabem em uma mochila. Munições vagantes proliferaram em uso por pelo menos 14 países, com vários tipos diferentes em uso a partir de 2017. A crescente proliferação e a capacidade de usar alguns sistemas como arma autônoma letal junto com preocupações éticas sobre esse uso levaram para pesquisa e discussão por acadêmicos e ativistas do Direito Internacional Humanitário."
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","Loitering munition (juga terkenal dengan sebutan pesawat nirawak bunuh diri, atau pesawat nirawak kamikaze) adalah sistem persenjataan yang memiliki kemampuan untuk melakukan loiter, atau ""berkeliaran"" dan berputar-putar di sekitar area sasaran dalam jangka waktu tertentu untuk mencari dan mengidentifikasi target sebelum menyerang. Senjata ini biasa digunakan untuk menyerang target yang memerlukan respon dengan cepat begitu terdeteksi, karena dapat kabur dan menghilang kembali dengan cepat (time-sensitive target). Waktu loiter juga dapat dimanfaatkan untuk mendeteksi dan melacak target sebelum menyerang, sehingga pengguna dapat membedakan antara kombatan dan nonkombatan. Senjata berkeliaran pertama kali dibuat pada tahun 1980 an untuk penggunaan Suppression of Enemy Air Defenses (SEAD) yang berperan untuk melawan surface-to-air missiles (SAMs), dan mulai dikembangkan untuk kepentingan militer pada tahun 1990an. Dimulai tahun 200an, senjata ini kemudian mulai dirancang untuk kepentingan tempur lainnya, meluas dari serangan jarak jauh dan dukungan tembakan taktis hingga kebutuhan serangan jarak dekat yang dapat muat di dalam ransel. Senjata ini setidaknya telah digunakan di 14 negara, dengan berbagai tipe pada tahun 2017. Kemampuan senjata ini yang terus dikembangkan menimbulkan kekhawatiran banyak orang khususnya para pegiat hukum kemanusiaan terkait etika dan risiko penggunaannya sebagai senjata otonom, beberapa kalangan juga turut mendorong untuk menghentikan penggunaan senjata ini"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","遊蕩彈藥（英語：loitering munition），也被称为自杀式无人机（suicide drone）或神风无人机（kamikaze drone），或者被译为徘徊彈藥、巡弋彈藥、巡飞弹。它是一种空中武器系统。工作方式是在攻击弹药在目标区域周围一段时间内遊蕩偵察，并且只有在找到目标后才会发动攻击。游荡弹药可以短时间对发现的目标进行攻击，而不需要在目标区部署高价值作战平台，也可也轻松终止攻击，还可以选择性的攻击高价值目标。 游荡導彈是结合巡弋飛彈和無人航空載具優點的武器。它们与巡航导弹的不同之处在于它们的设计目的是在目标区域周围徘徊相对较长的时间，而与普通无人机相比，游荡弹药自身就是携带炸药的攻击武器。 现今回朔，游荡導彈出现在1980年代，用于压制敌方防空系统和防空导弹。2000年开始。游荡弹药已经开发了更多的用途，从相对远距离的打击和近距离战场支援，小巧到可以放在背包里。"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","Une munition rôdeuse (de l'anglais : loitering munition), aussi appelé drone kamikaze ou encore drone suicide, est un drone de combat aérien contenant une charge explosive : il est conçu pour évoluer au-dessus du champ de bataille et détruire des cibles en plongeant sur elles lors de missions de recherche d'opportunité, c'est-à-dire à la fois de reconnaissance et de combat. Le drone revient à sa base si aucune cible n'a été engagée (l'engagement entraîne la destruction potentielle de la cible et celle, certaine, du drone). La cible est choisie par un opérateur qui en a la vision directe grâce au drone. Plutôt que d’emporter une charge offensive, ce drone est en fait la munition principale, capable d'emprunter des itinéraires complexes pendant plusieurs heures : c'est pourquoi il est nommé « munition rôdeuse » ou encore « munition vagabonde » (en anglais « loitering munition »). Il convient pourtant de séparer nettement les deux concepts : la cible de la munition vagabonde n'est pas désignée directement par son opérateur propre, mais par d'autres opérateurs."
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","Una munizione circuitante, o drone suicida, o drone kamikaze (in inglese loitering munition o anche suicide drone o kamikaze drone), è un'arma, un sistema d'arma, in cui la munizione è un drone armato che sorvola una zona, attendendo, in cerca dell'obiettivo, per poi attaccare solo una volta che quest'ultimo è stato localizzato oppure quando questo si espone. La fase di sorvolo a circuito permette la selezione degli obiettivi da colpire, la raccolta di ulteriori informazioni prima dell'attacco e l'aborto della missione di attacco, qualora non sussistessero più i motivi o i vantaggi del portare a termine l'attacco o se si prospettassero perdite collaterali notevoli (le munizioni circuitanti hanno quindi un evidente vantaggio sulle munizioni d'artiglieria e missilistiche dato che permettono il recupero della munizione in caso di rinuncia alla missione)."
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","Als Loitering Weapon (dt.: lauernde Waffe) bzw. Loitering Munition werden Lenkwaffen bezeichnet, die zunächst ohne bestimmtes Ziel gestartet werden und anschließend längere Zeit über dem Zielgebiet kreisen. Später wird dann ein Ziel durch einen Operator am Boden per Datenlink zugewiesen und angegriffen. Je nach Ausführung können auftauchende Ziele auch mittels eigener Sensorik entdeckt, bewertet und durch einen selbstständig eingeleiteten Angriff bekämpft werden."
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","A loitering munition (also known as a suicide drone or kamikaze drone) is an aerial weapon system category in which the munition loiters (waits passively) around the target area for some time and attacks only once a target is located. Loitering munitions enable faster reaction times against concealed or hidden targets that emerge for short periods without placing high-value platforms close to the target area, and also allow more selective targeting as the attack can easily be aborted. Loitering munitions fit in the niche between cruise missiles and unmanned combat aerial vehicles (UCAVs), sharing characteristics with both. They differ from cruise missiles in that they are designed to loiter for a relatively long time around the target area, and from UCAVs in that a loitering munition is intended to be expended in an attack and has a built-in warhead. As such, they can also be considered a nontraditional ranged weapon. Loitering weapons first emerged in the 1980s for use in the Suppression of Enemy Air Defenses (SEAD) role against surface-to-air missiles (SAMs), and were deployed for the SEAD role in a number of military forces in the 1990s. Starting in the 2000s, loitering weapons have been developed for additional roles ranging from relatively long-range strikes and fire support down to tactical, very short range battlefield systems that fit in a backpack."
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","徘徊型兵器（はいかいがたへいき、英: loitering munition）は、攻撃型の無人航空機 (UCAV) の一種。 離陸した無人航空機が数時間にわたって目標地域上空を「徘徊（loitering）」し、高価値目標を発見するかもしくは地上管制システムからの指令を受ける。また、対地ミサイルのように搭載した爆薬もろとも目標に突入し自爆して攻撃を行うというものである。 徘徊可能な時間内に目標が発見できない場合には自爆するか、機種によっては自力で帰投し再使用可能なものもある。"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","Барражи́рующий боеприпа́с (БПБ, англ. loitering munition), также дрон-камика́дзе (англ. kamikaze drone) — тип беспилотных летательных аппаратов с интегрированной боевой частью, которые способны длительное время в режиме ожидания находиться в воздухе в районе цели и оперативно атаковать её после получения соответствующей команды от оператора или выполнять задачи, предусматриваемые заложенным алгоритмом. Такие комплексы по своему замыслу должны соединить преимущества беспилотного летательного аппарата (БПЛА) и боевой части авиационной бомбы. Идея создания БПБ возникла в конце 1970-х годов. Современные барражирующие боеприпасы зачастую имеют защиту от воздействия РЭБ противника, за счёт использования систем искусственного интеллекта могут самостоятельно находить и уничтожать заданные цели, что особенно эффективно для поражения средств ПВО противника в глубине его обороны. Малые размеры, тихоходность, композитные материалы дронов-камикадзе позволяют им обходить многие системы ПВО, рассчитанные на применение против значительно более крупных боевых самолётов и крылатых ракет. Дополнительным преимуществом барражирующих боеприпасов является то, что они значительно дешевле противорадиолокационных ракет."
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","Боєприпас, що баражує (БПБ), баражуючий боєприпас (англ. loitering munition, дослівно «бродячий боєприпас»), іноді курсуючий боєприпас або дрон-камікадзе (англ. kamikaze drone) — це тип безпілотних літальних апаратів з інтегрованою бойовою частиною, які здатні тривалий час в режимі очікування знаходитися в повітрі в районі цілі та оперативно атакувати її після отримання відповідної команди від оператора, або виконувати завдання, передбачені закладеним алгоритмом. Такі комплекси мають в своєму складі авіаційні засоби ураження, які за своїм задумом повинні поєднати в собі переваги безпілотного літального апарату (БпЛА) та бойової частини авіаційної бомби Ідея створення БПБ виникла наприкінці 70-х років XX сторіччя.."
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/abstract","Amunicja krążąca – rodzaj precyzyjnego uzbrojenia, którego głównym elementem jest uderzeniowy bezzałogowy aparat latający. Po wykryciu i identyfikacji celu, maszyna uderza w cel, niszcząc go eksplozją własnej głowicy bojowej."
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loitering_munition?oldid=1124663814&ns=0"
"http://dbpedia.org/resource/Loitering_munition","http://dbpedia.org/ontology/wikiPageLength",37828
"http://dbpedia.org/resource/Loitering_munition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loitering_munition"
