"subject","predicate","object"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Greenway_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Healey"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cliff_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cooper"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Hack"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lambert_(American_actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Wallace"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1880s"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Walcott"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Platt"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Holliday"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Heath"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carey_Jr."
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Danova"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeForest_Kelley"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Coy"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_King"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Younger"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Hannan"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hennesy"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sheridan"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Devon"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Aldrich"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Blocker"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Starr"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Stevens"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_H._Martinson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_American_television_series_endings"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Richards_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Burnham"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Bly"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Shannon_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Longley_(gunfighter)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bass_(outlaw)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Noel"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagway,_Alaska"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Leavitt"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hinton_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Wilson_(musician)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelo_Henderson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Mayer"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Palmer"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bringing_Up_Buddy"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Waggner"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._Stanford_Jolley"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Stockwell"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baynes_Barron"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Lau"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Aletter"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo,_Texas"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Sturgess"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Krone"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Teague"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Millhollin"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Bradford"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Dexter"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_McCarthy"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Adams_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_R._Foster"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mack_Brown"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Martell"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Robertson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McGrath_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Holcombe"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sampson_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Helm"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Hoyos_Jr."
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Sullivan_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suzanne_Lloyd_Jack_Ging_Howard_Keel_Tales_of_Wells_Fargo_1961.JPG"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Salkow"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Garland"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ringo"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Thorson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Duryea"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1870s"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Coburn"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doucette"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Landon"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Ankrum"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_(1852–1998)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_TV"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Jordan"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gordon_(American_actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Western_(genre)_television_series"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlitz_Playhouse_of_Stars"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sawaya"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Alcaide"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Scotti"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rowland_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Wells"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kellogg_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beradino"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mitchell_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_Gold_Rush"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Karnes"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Erwin"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lasell"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue_Productions"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bronson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Hardin"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Laughlin"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Western_(genre)_television_series"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Allison"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dale_Robertson_1959.JPG"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Kennedy_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_West"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Sage"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Connors"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Ates"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Middleton"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue_Studios"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McQueen"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Mohr"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Navarro"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_(TV_series)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Bradley_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Bettger"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Mathews"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Nimoy"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_J._Dodge"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_MacLane"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Golden_Books"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Stevens"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Chase_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Taeger"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Adams_(actor,_born_1931)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Johnson_(actor,_born_1924)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Albert"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kennedy_(actor)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Stockman"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Richards"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Selk"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tales_of_Wells_Fargo"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3980406"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f84kz"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gY2d"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tales_of_Wells_Fargo"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tales_of_Wells_Fargo"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epguides"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tales_of_Wells_Fargo_Dale_Robertson_1958.jpg?width=300"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/caption","Dale Robertson as James ""Jim"" Whitcomb Hardie, 1958."
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/channel","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/company","Overland Productions"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/company","http://dbpedia.org/resource/Revue_Studios"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/composer","Harry Sukman"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/composer","Melvyn Lenard"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/composer","Paul Dunlap"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Morton_Stevens"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/composer","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/composer","Michael Greene"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Gene_Reynolds"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/creator","Frank Gruber"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/property/creator","James Brooks"
