"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Cincinnati_College_of_Law"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qjvq"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085322025"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辛辛那提大学法学院"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7895273"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_الحقوق_بجامعة_سينسيناتي"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x1Li"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133696035"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5034832-2"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Cincinnati"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_Schools_of_the_Midwest"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_school"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frontentrance2.jpg?width=300"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/coordinates",39.12905
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/dean","Verna L. Williams"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/motto","Juncta Juvant"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/type","http://dbpedia.org/resource/State_university_system"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/website","http://www.law.uc.edu"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.georss.org/georss/point","39.12905 -84.5201"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/abstract","كلية الحقوق بجامعة سينسيناتي (بالإنجليزية: University of Cincinnati College of Law)‏ هي رابع أقدم كلية حقوق ما زالت قائمة بالولايات المتحدة، وعضو مؤسس برابطة مدارس الحقوق الأمريكية. أُسست الكلية سنة 1833 تحت اسم مدرسة سينسيناتي للحقوق (بالإنجليزية: Cincinnati Law School)‏، ثم أُدمجت بجامعة سينسيناتي سنة 1896 على يد عميدها ويليام هوارد تافت، الذي صار فيما بعد الرئيس السابع والعشرين للولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/abstract","The University of Cincinnati College of Law was founded in 1833 as the Cincinnati Law School. It is the fourth oldest continuously running law school in the United States — after Harvard, the University of Virginia, and Yale — and the first in the nation's interior. It played an important part in training the lawyers and judges who populated the Midwest in the 19th century. In 1900, it was a charter member of the Association of American Law Schools. Then-dean (and future 27th President of the United States) William Howard Taft (1880) merged it with the University of Cincinnati in 1896. Its notable alumni include two U.S. Supreme Court justices, Willis Van Devanter and Taft, who was Chief Justice of the Supreme Court after his presidency. UC Law offers a JD program as well as an LLM (Master of Laws) in the US Legal System for international attorneys. Graduate certificates in US Law are also available. U.S. News & World Report, listed Cincinnati's tax law program as 63rd in the nation in 2021."
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/abstract","辛辛那提大学法学院（University of Cincinnati College of Law）是一所位于美国俄亥俄州辛辛那提的法学院，附属于辛辛那提大学。该院创建于1833年。该院在《美国新闻与世界报道》的法学院排名中排到83名。"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/enrollment",385
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/ranking",88
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/numberOfStudents",385
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://schema.org/sameAs","http://viaf.org/viaf/133696035"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/ranking",88
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Cincinnati_College_of_Law?oldid=1118415488&ns=0"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageLength",15599
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/motto","Juncta Juvant (""Strength in Unity"")"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_university_system"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Cincinnati_College_of_Law"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.52010345459 39.129051208496)"
