"subject","predicate","object"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/property/type","Soundtrack"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/abstract","Mon homme (titre original : For Love of Ivy) est un film américain réalisé par Daniel Mann, sorti en 1968."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/abstract","For Love of Ivy is a 1968 romantic comedy film directed by Daniel Mann. The film stars Sidney Poitier, Abbey Lincoln, Beau Bridges, Nan Martin, Lauri Peters, and Carroll O'Connor. The story was written by Poitier with screenwriter Robert Alan Aurthur. The musical score was composed by Quincy Jones. The theme song ""For Love of Ivy"", written by Quincy Jones and Bob Russell, was nominated for an Academy Award for Best Original Song. The film received Golden Globe supporting-acting nominations for Beau Bridges and Abbey Lincoln."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/abstract","Liebling (Originaltitel: For Love of Ivy) ist ein US-amerikanisches Filmdrama mit komischen Elementen aus dem Jahr 1968 von Daniel Mann. Das Drehbuch verfasste Robert Alan Aurthur. Es beruht auf einer Erzählung des Hauptdarstellers Sidney Poitier. Weitere Hauptrollen sind mit Abbey Lincoln, Beau Bridges und Nan Martin besetzt. Zum ersten Mal ins Kino kam der Film am 17. Juli 1968 in den USA. In der Bundesrepublik Deutschland hatte er seine Premiere am 28. Februar 1969."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/abstract","For Love of Ivy (bra Um Homem para Ivy) é um filme britânico de 1968, do gênero comédia dramático-romântica, dirigido por e estrelado por Sidney Poitier e Abbey Lincoln. For Love of Ivy foi o primeiro filme de Hollywood a retratar, de forma madura, o relacionamento romântico entre um casal de negros. O filme recebeu uma indicação ao Oscar, pela canção título, de autoria de Quincy Jones e ."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/abstract","Το Για την αγάπη της Άιβι (αγγλικά: For Love of Ivy) είναι μια ρομαντική κωμωδία του 1968 σε σκηνοθεσία Ντάνιελ Μαν. Στην ταινία πρωταγωνιστούν οι Σίντνεϊ Πουατιέ, Άμπεϊ Λίνκολν, Μπο Μπρίτζες, Ναν Μάρτιν, Λόρι Πίτερς και Κάρολ Οκόνορ. Η ιστορία γράφτηκε από τον Πουατιέ με σεναριογράφο τον Ρόμπερτ Άλαν Άρθουρ. Η μουσική σύνθεση είναι του Κουίνσι Τζόουνς. Το θεματικό τραγούδι ""For Love of Ivy"", που γράφτηκε από τους Κουίνσι Τζόουνς και Μπομπ Ράσελ, προτάθηκε για Όσκαρ Καλύτερου Πρωτότυπου Τραγουδιού. Η ταινία έλαβε υποψηφιότητες για Χρυσή Σφαίρα Β' Ανδρικού Ρόλου για τον Μπο Μπρίτζες και Β' Γυναικείου Ρόλου για την Άμπεϊ Λίνκολν."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/abstract","Un uomo per Ivy (For Love of Ivy) è un film del 1968 diretto da Daniel Mann."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/abstract","For Love of Ivy és una pel·lícula de comèdia romàntica estatunidenca del 1968 dirigida per Daniel Mann i protagonitzada per Sidney Poitier, Abbey Lincoln, Beau Bridges, , i Carroll O'Connor. La història fou escrita per Sidney Poitier amb el guionista Robert Alan Arthur. La banda sonora fou composta per Quincy Jones. La cançó ""For Love of Ivy"", escrita per Quincy Jones and , fou nominada a l'Oscar a la millor cançó original. La pel·lícula va rebre les nominacions als Globus d'Or al millor actor secundari per Beau Bridges i Abbey Lincoln."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/For_Love_of_Ivy?oldid=1106551480&ns=0"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/wikiPageLength",7945
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/budget","2590000.0"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/gross","7270000.0"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/runtime",6060.0
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Daniel_Mann"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Cinerama_Releasing_Corporation"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Edgar_J._Scherick"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jay_Weston"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Palomar_Pictures"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Beau_Bridges"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lauri_Peters"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sidney_Poitier"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Abbey_Lincoln"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carroll_O'Connor"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nan_Martin"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_Alan_Aurthur"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sidney_Poitier"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/For_Love_of_Ivy"
