"subject","predicate","object"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Governor"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ashcroft"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKYC-TV"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daminozide"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Pacino"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_King"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Insider_(film)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_7_(Thailand)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bradley"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:60_Minutes"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossfire_(U.S._TV_program)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennewick_Man"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_News"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Canada"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Customs_Service"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taivalkoski"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Amusements"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kentucky_Fried_Movie"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_for_the_Road_(TV_series)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Schieffer"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M6_(TV_channel)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallmark_Hall_of_Fame"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Ivins"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-disclosure_agreement"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W5_(TV_program)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie's_Angels"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotcha_journalism"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_P._Murrah_Federal_Building"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccine"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicotine"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBZ_(AM)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nielsen_ratings_winners"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Dean"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_News_First"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Musk"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pelley"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Simon"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-22_Osprey"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_Bowl_lead-out_shows"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Curtin"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_It_Now"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAG_Heuer"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_the_Nation"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Wigand"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosby_Show"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premium_television"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Osgood"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Couric"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Fager"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnamese_Army"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Glenn"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_magazine"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Time_Access_Rule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malice_(law)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarissa_Ward"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Benghazi_attack"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Sawyer"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Court_of_Appeals_for_the_Seventh_Circuit"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Safer"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wallace"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_television_news_shows"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera_setup"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48_Hours_(TV_series)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20/20_(American_TV_program)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_House"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Erhard"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYW-AM"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rather"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Crouch"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Barzini_Jr."
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_advertisement"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Raji"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Muggeridge"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXS_TV"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Logan"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_von_Hoffman"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Stahl"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Zahn"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Rose"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane!"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Brenner"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_SecureWorks"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._O'Rourke"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miller_(journalist)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_the_Family"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_News"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_affairs_(broadcasting)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Bass"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Hour_Has_Seven_Days"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Buolamwini"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quibi"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cronkite"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_DeSantis"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hewitt"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_dodger"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numeral"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Drama_Series_Golden_Globe_winners"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Tisch"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Segall"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Man_Creates"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharyn_Alfonsi"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Mabrey"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timnit_Gebru"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Broadcast_Center"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_NBC"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_bomb"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Plummer"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shana_Alexander"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_United_States_network_television_schedule"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publix"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernine_TV"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Graves_Protection_and_Repatriation_Act"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBBM_(AM)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Classic"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20/20_(New_Zealand_television_series)"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Amanpour"
"http://dbpedia.org/resource/60_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Duke_Blue_Devils_men's_basketball_team"
