"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",106
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/score",111
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/team","Akron Zips"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","630.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/time","585.0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/timezone","Eastern Time.  during NCAA Tournament is seed with Region S=South"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/tv","STO/ESPN3"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/tv","STO"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/asstCoach","Terry Weigand"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/asstCoach","Rick McFadden"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Charles_Thomas_(basketball,_born_1969)"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/bowl","NCAA Tournament"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/bowlResult","Round of 64"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",3240
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",3278
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",4204
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",11109
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",2892
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",5403
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",6313
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",2227
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",3169
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",2711
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",977
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",10324
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",16310
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",4474
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",2565
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",5770
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",2168
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",1698
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",2454
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",2639
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",3385
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",3392
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",2683
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",2503
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",5189
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",12102
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",3921
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",5247
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",19829
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",5699
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",672
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/attend",1639
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/confRecord",14
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/gamename","Puerto Rico Tip-Off"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/gamename","Championship Game"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/gamename","Puerto Rico Tip-Off Quarterfinals"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/gamename","PNC Wagon Wheel Challenge"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/nonconf","no"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","Bowling Green"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","Kent State"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Tiffin_University"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Malone_University"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","Buffalo"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Coppin_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Coastal_Carolina_Chanticleers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/John_Carroll_University"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","Miami"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Texas_Southern_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_North_Dakota_State_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cleveland, OH"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","Bayamón, Puerto Rico"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","Akron, OH"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/HTC_Center"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Eastern_Michigan_University_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","James A. Rhodes Arena"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","Quicken Loans Arena"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","Coliseo Rubén Rodríguez"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coliseo_Rubén_Rodríguez"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Akron Zips men's basketball team represented the University of Akron during the 2012–13 NCAA Division I men's basketball season. The Zips, led by ninth year head coach Keith Dambrot, played their home games at James A. Rhodes Arena and were members of the East Division of the Mid-American Conference. They finished the season 26–7, 14–2 in MAC play to finish in a tie with Ohio for the East Division championship and the overall MAC regular season championship. They were also champions of the MAC tournament, defeating Ohio in the championship game, to earn the conference's automatic bid to the 2013 NCAA tournament where they lost in the second round to VCU."
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Akron_Zips_men's_basketball_team?oldid=1115574913&ns=0"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20980
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Akron_Zips_men's_basketball_team"
