"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/logo","Michigan Tech Athletics logo.svg"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/logoWidth",200
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Blizzard_T._Husky"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/nickname","Huskies"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sherman_Field"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/teams",14
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/abstract","Les Huskies de Michigan Tech (en anglais : Michigan Tech Huskies) est un club omnisports universitaire de l'Université technologique du Michigan, située à Houghton dans le Michigan aux États-Unis. Les équipes des Huskies participent aux compétitions universitaires organisées par la National Collegiate Athletic Association."
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/abstract","Michigan Tech Huskies är en idrottsförening tillhörande Michigan Technological University och har som uppgift att ansvara för universitetets idrottsutövning."
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/abstract","Michigan Technological University's sports teams are called the Huskies. The Huskies participate in NCAA Division II as a member of the Great Lakes Intercollegiate Athletic Conference (GLIAC), a member of the Central Collegiate Ski Association for men's and women's nordic skiing, and NCAA Division I Central Collegiate Hockey Association (CCHA) for men's ice hockey ."
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/association","NCAA"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/basketballarena","Student Development Complex Gymnasium"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/fightsong","""Fight Tech Fight!"""
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/property/pageurl","http://www.michigantechhuskies.com"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/university","http://dbpedia.org/resource/Michigan_Technological_University"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michigan_Tech_Huskies?oldid=1107637731&ns=0"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/wikiPageLength",20543
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/mascot","Blizzard T. Husky"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Sherman_Field"
"http://dbpedia.org/resource/Michigan_Tech_Huskies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michigan_Tech_Huskies"
