"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidu"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chibchan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupi_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirning_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Vietnam"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomsk_Oblast"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmish"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itelmens"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontong_Java"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongva_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akha_laos_11_03d.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnic_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Canada"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andic_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sách_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coen,_Queensland"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innu"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walapai"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipan_Apache"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesians"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manguean_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharawal"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlapanec_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oroks"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karbi_Anglong"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halls_Creek"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirangu_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixe-Zoquean_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossetians"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiribati_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuu"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wathaurong"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiradjuri"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_language"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berta_people_playing_trumpets.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamnigan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Choris,_Tschuktschen.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrwa_language"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee_Dee_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serer_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberut_Island"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyerrernotepanner_language"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñupiat"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unduyamo"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2010_Karen_girls_Khun_Yuam_district.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bororo004.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaria"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalahari_desert"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurr-Goni"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dslala"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chʼol_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunivak_Island"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U'wa_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luthigh"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bình_Định"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugur"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangweulu_Swamps"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunamiut"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryts_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranao_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Greenland"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennel"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macro-Gunwinyguan_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Somwmnhjbhd3.png"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efé_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_Island"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maasai_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Greenland"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabaskan_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Bay,_Daly_and_Reynolds_River_Floodplains"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawira_Miskito"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_New_Guinea_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assamese_woman.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuthathi"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assyrianzakho.JPG"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_Apache"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronesia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malgana_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaminjung_language"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichí_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunggubuyu_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phu_Thai_language"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulu_archipelago"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miskito_Sambu"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jibbali"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticuna-Yuri_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucayans"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Paman_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meitei_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naimans"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Animated_conversation_(6408248573).jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua_Creole_English"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawarrawarrka"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishmi_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cora_People"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truku_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maningrida,_Northern_Territory"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulluk-Mulluk"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suret_language"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangyan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_Alaska"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gana_and_Gwi_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Ngãi_Province"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armenianwomendiyarbakir.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asháninka"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuvialuit"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baining_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuvialuit_Settlement_Region"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maningrida_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cor_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazatec_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngurlun_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamic"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indigenous_peoples_of_Brazil"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorta_Yorta"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elburz"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilbara"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyot"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngomburr"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanomami"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indigenous_rights_organizations"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamean_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharrkari"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morobe_Province"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguburinji"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twa"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharu_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saisiyat_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagara_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalenjin_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonym"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhil_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzmaurice_River"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokelau"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuwara"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giimbiyu_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabal_al-Druze"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalina_Paris_1892.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Arctic"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ethnic_groups"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coorgi_Trditional_Dress.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadjiginy"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Trans-New_Guinea_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Daly_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazahua_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbins_Island_(Tasmania)"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Southeast_Asia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austral_Islands"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazanderani_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wangkatjunga"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugambeh–Bundjalung_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagauz_people"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagauzia"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Nile_State"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panhandle"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirindi_languages"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazanderan"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuva_Republic"
