"subject","predicate","object"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","Interés público, interés general o interés nacional es la denominación de un concepto esencial de las ciencias políticas, con muy distintas expresiones (res publica, commonwealth, ""procomún"", etc.), pero se identifica con el bien común de la sociedad entera, entendida como un cuerpo social, y no tanto con el interés del Estado en sí mismo (razón de Estado). No es un concepto unívocamente definido.​ La expresión se usa para reflejar el postulado de que la finalidad de las acciones del Estado, o de las instituciones de una comunidad políticamente organizada, ha de ser el bien (felicidad, interés, utilidad o beneficio) del conjunto del pueblo (la totalidad de los que componen una nación).​ La defensa de los intereses nacionales es el propósito declarado de la acción exterior de los Estados. Véanse también: Bien público y Bienes nacionales. El concepto hizo su aparición con los desarrollos intelectuales que llevaron a la Revolución francesa, periodo durante el cual llegó a reemplazar el concepto anterior de utilidad pública, estando así íntimamente ligado con el desarrollo del liberalismo. Se puede concebir como la guía o criterio para tomar decisiones políticas y económicas que buscan el bien común de una sociedad.​ Tal sociedad puede ser, por ejemplo, la de un Estado en general o las personas de cualquier comunidad en particular. En la teoría jurídico política actual está, por definición, representado en las diferentes ramas de las autoridades estatales de gobierno y administración pública, tales como las de salud pública, educación, protección del medio ambiente, seguridad, el Ministerio Público en asuntos de justicia, etc. Así, por ejemplo, se ha escrito: ""El acto administrativo debe siempre mirar a la satisfacción del interés general"".​ El concepto del interés general es central en debates políticos, económicos y sociales, en particular aquellos acerca de la existencia de servicios públicos, reglamentos y leyes de orden público, discusiones acerca de intervención estatal en asuntos económicos (tal como expropiaciones y nacionalizaciones) y sociales (tales como los relacionados con asuntos de explotación social, derechos sociales, seguridad social e industrial, discriminación, etc). Tales discusiones ponen de relieve la finalidad misma tanto del Estado como de otros elementos de servicios y administración interna de los países. (por ejemplo: comunas; empresas mixtas, etc)."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","Суспільний інтерес — інтерес суспільства або усередненого («репрезентативного») представника цієї спільноти, пов'язаного із забезпеченням його благополуччя, стабільності, безпеки та сталого розвитку. Термін має широке поширення в контексті протиставлення громадських і особистих інтересів. При цьому передбачається, що громадські інтереси не можуть бути зведені до інтересів окремих індивідів. Держава є тим органом, який функціонує в суспільстві для формулювання і захисту громадських інтересів. Неурядові організації займаються захистом громадських інтересів за допомогою правових інструментів: обговорення найважливіших законодавчих актів, вироблення державної політики в різних областях, які зачіпають інтереси суспільства, проведення моніторингу й інших досліджень, необхідних для здійснення оптимальних реформ, зміни законодавства за допомогою звернення до Конституційного суду та міжнародних органів із захисту прав людини."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","Kepentingan umum adalah istilah untuk menyebut kesejahteraan masyarakat umum atau kesejahteraan bersama. Kepentingan umum biasanya dilawankan dengan istilah kepentingan pribadi/perusahaan yang memiliki orientasi yang berbeda. Pengertian kepentingan umum yang dikemukakan oleh Huybers adalah kepentingan masyarakat sebagai keseluruhan yang memiliki ciri-ciri tertentu, antara lain menyangkut semua sarana umum bagi berjalannya kehidupan yang beradab."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","Allmänintresse avser något som är viktigt ur ett samhällsperspektiv. Det kan förklaras som information som medborgarna har ett berättigat intresse av att få ta del av, något som är viktigt och kopplat till ett samhällsintresse. Motsatsen till allmänintresse är särintresse. Särintresse är ett mer hanterbart begrepp då det inte utgår från den subjektiva föreställningen att det finns en objektiv vilja utan från den objektiva föreställningen att det finns mindre och större subjektiva viljor.[källa behövs]"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","公益（こうえき、英: public interest）とは、社会一般のためになる、公共の利益。対義語は私益。"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","Per interesse pubblico (o pubblico interesse) in diritto si intende l'interesse proprio della pluralità o collettività di individui che è la comunità costitutiva dell'ordinamento giuridico di riferimento, considerata come unità."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","L'interès públic, també anomenat interès general, és tot allò que, per consens, es comparteix i considera com a útil, valuós i fins i tot vital per a una societat, fins a l'extrem d'obligar a l'Estat, com una de les seves finalitats constitucionals, a titulitzar-ho en benefici de tots els ciutadans. Per aquest imperatiu, l'acció política i legislativa no pot tenir com a objectiu la consagració d'interessos particulars. Segons Sánchez Morón, la noció d'interès públic és un correlat de la separació teòrica entre Estat i societat, base del constitucionalisme liberal, així com de la divisió entre Dret públic i privat, que té les seves arrels en el Dret romà. L'interès públic és aquell, en el qual la seva gestió i tutela està encomanada, directament o indirecta als poders públics. Constitueix l'antítesi dels interessos particulars o privats, propis dels individus i dels grups socials de lliure creació. La jurisprudència ha conformat una concepció coherent, però no precisa, de la noció d'interès públic. Coherent perquècompleix una funció única, mancada de precisió perquè opera sobre una àmplia diversitat de continguts. Junt amb els interessos públics tradicionals, com ara la garantia del funcionament dels serveis públics, la preservació de l'ordre públic en totes les seves manifestacions, la protecció del medi ambient, han aparegut nous interessos d'abast general: l'interès públic social, l'interès públic econòmic i més recentment l'interès públic tecnològic representat pels estàndards oberts. Aquests nous interessos, exigeixen ampliar l'àmbit d'aplicació del concepte."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","La formule intérêt général (ou intérêt public) désigne la finalité d'actions ou d'institutions censées intéresser et servir une population considérée dans son ensemble. Formulée pour la première fois par Aristote dans sa Politique, pour qui « le bien en politique, c’est la justice, c’est-à-dire l’intérêt général », elle est depuis l'objet de multiples controverses et de polémiques."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 공익근무요원 문서를 참고하십시오.)( 다른 뜻에 대해서는 사회복무요원 문서를 참고하십시오.)
공익(公益, public interest)은 공공의 이익, 공공의 번영을 가리키는 말이다. 공익은 정치학, 민주주의 등의 핵심적인 용어로 간주된다. 랜덤 하우스 사전에 따르면, 공익의 영어 낱말 public interest는 ""1. 일반 대중의 번영이나 복지, 즉 복리. 2. 일반 대중에의 어필(appeal)이나 적합성. 사회적 이익이 되는 소식.""으로 정의한다. 경제학자 록상호는 그의 서적 Public Policy and the Public Interest (Routledge, 2012년 / 2011년 출판)에서 ""공익은 공평하게 할당되므로 공익을 '전형적인 개인의 사전(事前)적인 복지'로 정의한다""고 논하고 있다."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","Há uma grande dificuldade em se definir interesse público, já que as diversas análises e conceituação variam em relação a metodologia. É difícil perceber uma tendência filosófica, legal ou científico-política, não alcançando um acordo a respeito do alcance da aplicação desse conceito. Essa imprecisão reside na dificuldade de separar a ideia de público de oficial, além da perspectiva subjetiva ao redor da ideia de interesse público. Assim, alguns doutrinadores buscam estabelecer critérios para delimitar esse alcance. Dalmo de Abreu Dallari aponta alguns critérios, que são amplamente aceitos, para a identificação do que seria interesse público, são eles: aquilo que o povo quer ver preservado, devido um conjunto de valores anteriores e para isso haveria amplos debates políticos e pela sua análise no caso concreto, em um contexto específico, existirá uma maior facilidade em perceber o interesse público. Já Ernest S. Griffith, indica três métodos para definir o serviço público, são eles: ·Legalista: usado pelos positivistas, que utilizam a palavra público ligada a percepção de procedimento, assim tudo que seguisse um procedimento legítimo atenderia ao interesse público. ·Economista: para os economistas a “livre opção do consumidor” seria um interesse público que o estado deveria perseguir. ·Sociólogo: nesse caso, interesse público, deveria ser analisado em relação a sociedade, ao momento histórico e o conjunto de valores. Para Rodríguez-Arana Munoz, o interesse público está intricadamente ligado à realidade, não existindo longe dessa. Ocorre sua materialização através da Administração Público, mas sua aferição moral e material e realizada pelos princípios informadores do Estado Social e Democrático de Direito. Gerhard Colm indica quatro pontos de vista sob os quais se pode analisar o conceito de interesse público, são eles: ·Metassociológico: é de interesse público aquele que está em consonância com os valores supremos impostos pelo estado. Perspectiva típica de Estados totalitários; ·Sociológico: é expresso por meio de manifestações sociológicas, expressas por determinados grupos. Comum em uma democracia pluralista. ·Legal ou Judicial: baseada na ideia de que o interesse público prevalece perante o particular, com o objetivo de restringir atividades pessoais e coletivas. ·Econômico: define metas de execução, com o intuito de assegurar o regular funcionamento da economia e metas de realização que se referem a o conteúdo prático de interesse público, como a educação, a defesa, entre outros. Por fim, para Fernando Sainz Moreno, a noção de interesse público é analisada sobre dois aspectos, o princípio político da organização estatal, que ora aproxima e ora afasta a ideia de bem comum, e com o princípio jurídico a ser observado no caso concreto. Devido essa fluidez conceitual, alguns qualificam a ideia de interesse comum como um topoi, um lugar comum, e devido a isso, uma definição mais precisa poderia serdispensada para facilitar sua aplicação."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","Veřejný zájem je koncept uplatňovaný především ve veřejné politice, veřejné ekonomii, etice a právu odkazující k všeobecnému dobru a společenskému . Negativně lze veřejný zájem vymezit jako opak zájmu soukromého nebo zájmu jen určité skupiny. Obecně je za veřejný zájem označována taková orientace politiky, která podporuje rozvoj společnosti a řešení jejích reálných problémů. Z tohoto vymezení je patrné, že identifikace a uznání veřejných zájmů může být ve společnosti zdrojem konfliktů, neboť představy o tom, co je pro společnost dobré a jaké jsou její problémy, se liší. Ve společnosti proto probíhají boje o identifikaci, uznání a prosazení různých veřejných zájmů – politika. Veřejný zájem je vlastním účelem existence veřejných institucí. Uznané veřejné zájmy mohou být formulovány v právních normách. Identifikované veřejné zájmy nemají univerzální platnost. Co je v jednom časovém období či v určité kultuře veřejným zájmem, v jiné době či společnosti jím být vůbec nemusí. Ani samotný koncept veřejného zájmu není všeobecně přijímán, některými autory je veřejný zájem ztotožňován jen se sumou zájmů individuálních (tzv. metodický individualismus)."
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/abstract","Interes orokorra hiritar eta gizarteko erakundeen gehiengoari funtsezkoak edo garrantzi handikoak zaizkion jarduera, ekintza, erabaki eta erakundeen multzoa da. , Commonwealth edo prokomun izenak ere eman zaizkio kontzeptu berari, nahiz eta, batzuetan, Estatu arrazoiarekin nahasten den. Kontzeptua ez dago zeharo definitua, baina orokorrean Estatu batek edo instituzio batek herritar guztien (hau da, nazio bat edo instituzio baten azpian dauden herritar guztiak) ongizatea bilatzean datza, izan hau poztasuna, interesa, utilitatea, onura..."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_interest?oldid=1124119810&ns=0"
"http://dbpedia.org/resource/Public_interest","http://dbpedia.org/ontology/wikiPageLength",7948
"http://dbpedia.org/resource/Public_interest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_interest"
