"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Racine,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Malton,_Ontario"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Little_Chute,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Benin_City"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Kanter"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Botz"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Mays"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Humphrey"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","McKinnie"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Small"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Love"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Lowe"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Findlay"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Francis"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Sykes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Fouse"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/last","Uwadiae"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/num",50
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.greenbayphoenix.com/SportSelect.dbml%3F&DB_OEM_ID=22500&SPID=13663&SPSID=110000"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/team","Green Bay Phoenix"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","405.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/timezone","Central Time.  during NIT is seed within region"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv",""
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3/ESPNU"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","ASN"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/asstCoach","Chrys Cornelius"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/asstCoach","Brian Barone"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Brian Barone 
* Jimmie Foster 
* Chrys Cornelius"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jimmie Foster"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_National_Invitation_Tournament"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/bowlResult","First round"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",204
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/lbs",171
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opprank",""
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2181
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2768
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3399
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2599
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",17279
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",1973
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",6019
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2249
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3718
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",4942
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3252
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3782
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3201
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3629
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2118
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3590
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3027
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",4267
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2443
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2870
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2914
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",4713
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",4735
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",4674
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",4693
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2428
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3525
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",3867
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2814
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",2229
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",4916
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/attend",4920
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase Opening Round"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/gamename","South Point Holiday Hoops Classic championship"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/gamename","South Point Holiday Hoops Classic semifinals"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase quarterfinals"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase semifinals"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/gamename","Championship game"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase championship"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Chicago_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Oakland"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Illinois_at_Springfield"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas–Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UC_Irvine_Anteaters_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Georgia State"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Minnesota–Duluth_Bulldogs"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ripon_Red_Hawks"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_State_Panthers_men's_basketball_team"
