"subject","predicate","object"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Cochinchina"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domaine_de_Marie_(Da_Lat)"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_physics"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linh_Sơn_Pagoda"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Trouville-Deauville"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Lâm_Đồng_province"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Lâm_Đồng_province"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Ly_Airport"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Eternal_Spring"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Da_Lat_Nuclear_Research_Institute_01.JPG"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Da_Lat_ca._1925_(1).jpg"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hébrard"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petit_Guide_illustré_de_Dalat_(Coat_of_Arms).svg"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Decoux"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backcronym"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngo_Dinh_Diem"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cauliflower"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Vietnam"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bảo_Đại"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_X_Pontifical_College"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Phuong"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina_in_World_War_II"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_highland_climate"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Yersin"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia_dealbata"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HangNgaCrazyHouse1.jpg"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteriologist"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Pasteur"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City_University_of_Architecture"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_people"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langbian_Plateau"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_everlasting"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varenie"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyroxene"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Daily"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrangea"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Scout_Association"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Vietnam"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Gaudí"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dalat_market,_Vietnam.jpg"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Vietnam"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalat_International_School"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalat_University"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabbage"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Highlands_(Vietnam)"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalat_Flower_Festival"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalat_Palace_Hotel"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dinh_Bảo_Đại,_Đà_Lạt_(3).JPG"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_Nga_guesthouse"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_language"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lâm_Đồng_Province"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyan"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persimmon"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_National_Military_Academy"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Yersin"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_street_of_Da_Lat_ca._1925.jpg"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_and_Missionary_Alliance"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Lâm_Đồng_province"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_capitals_in_Vietnam"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artichoke"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucpress.edu/ebook/9780520948440/imperial-heights"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/wikiPageExternalLink","https://dalat.lamdong.gov.vn/"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ด่าหลัต"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/달랏"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1584071/"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دا_لات"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Далат"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ðà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Далат"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دا_لات"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دا_لات"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25281"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7618636-2"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/111820-1"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dalat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Да_Лат"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dalata"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cl9r"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大叻市"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Niq7"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दा_लात"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dalatum"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node369486906"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133829822"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דה_לאט"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Далат"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dalat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Đa_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Далат"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dalat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7ce15be0-bc2d-4ab6-997b-11f08aafba13"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡാ_ലാറ്റ്"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Đà_Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νταλάτ"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dalat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダラット"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dalatas"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/sepHumidity",93
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/sepSun",133
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/yearHumidity",85
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/yearSun",2236
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climate_chart"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Central_Highlands"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_in_Viet_Nam"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Most_populous_cities_in_Vietnam"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Split_section"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Largest_cities_of_Vietnam"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Vietnamese"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-vi"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xuan_Huong_Lake_11.jpg?width=300"
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/nicknames","City of Thousand Flowers, City of Thousand Pines, City of Eternal Spring, City in the Fog, No Traffic lights City, Little Paris,..."
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/aprHighC",25.2
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/aprLowC",14.4
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/aprMeanC",18.9
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/aprPrecipitationMm",170
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/aprRainDays",11
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/aprRecordHighC",31.2
"http://dbpedia.org/resource/Da_Lat","http://dbpedia.org/property/aprRecordLowC",4
