"subject","predicate","object"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Senate"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Mountain_State_Park"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Mountain_Bridge"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockland_County,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Cortlandtville"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Peace_Council"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisades_Interstate_Parkway"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_de_Tocqueville_Tour"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(municipal_government)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Clinton"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtanananda_Swami"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Troopers"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Tucci"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Gleason"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_9_in_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ward_Beecher"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_US_census"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Point,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_House"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Austin_(actor)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becca_Balint"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bagge"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Husted_(Representative)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill_Freight_Depot"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill_High_School"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_35"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pataki"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-North_Railroad"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLNA"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_(creek)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_populated_places_on_the_Hudson_River"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Depot_Museum"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony's_Nose_(Westchester)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Frost_Haviland"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Haupt"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Daniel_(novel)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waterfront"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_New_York_(state)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peekskill_railroad_station_crossover.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_Brand"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Medical_Technician"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peekskill_Landing,_Hudson_River_Teapot_-_William_Ridgway_&_Company,_Hanley,_England,_c._1845,_glazed_earthenware_-_Brooklyn_Museum_-_DSC09118.JPG"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peekskill_and_Waterfront.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Peekskill,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Ferrara"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill_Meteorite"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill_Riots"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortlandt,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://paramounthudsonvalley.com/"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814111658/http:/www.peekskillartscouncil.org/peekskill.php"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofpeekskill.com/"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-spanvideo.org/program/Pee"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пийкскил"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Peekskill_(New_York)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Peekskill,_Nova_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيكسكيل"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Peekskill,_Efrog_Newydd"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيكسكيل"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Peekskill%20(NY)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ny/counties/westchester_county/peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f37085b4-fd9b-4f69-9d2e-88da0cadf776"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/픽스킬"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52WfU"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пикскилл_(Нью-Йорк)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیکسکیل،_نیویورک"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮克斯基尔"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пикскил_(Њујорк)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150985000"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237019080"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peekskill_(Nowy_Jork)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пикскилл,_Ню-Йорк"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Peekskill,_Eabhraig_Nuadh"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیکسکیل،_نیویورک"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876191"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peekskill_(New_York)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4704513-9"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیکسکل،_نیو_یارک"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пикскилл_(Нью-Йорк)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пикскилл"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yc9m"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5130831/"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node158819815"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3033760-4"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пікскілл_(Нью-Йорк)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Westchester_County,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_metropolitan_area"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hudson_River"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Division_and_Park,_Peekskill,_NY.jpg?width=300"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/areaCode",914
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/areaTotalKm",14.43
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/blank1Info",960097
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/elevationFt",128
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/elevationM",39
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Incorporation_(municipal_government)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/imageCaption","Downtown Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/imageMap","Westchester County New York incorporated and unincorporated areas Peekskill highlighted.svg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/imageSkyline","File:Division and Park, Peekskill, NY.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/leaderName","Vivian C. McKenzie"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/leaderName","• Patricia Riley  Deputy Mayor"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/leaderName","Andy Stewart"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/leaderName","• Robert Scott"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/leaderName","• Dwight H. Douglas"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/leaderName","• Ramon A. Fernandez"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/leaderName","• Kathleen Talbot"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/mapCaption","Location in Westchester County, and the state of New York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/officialName","Peekskill, New York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/populationDensityKm",2260.3
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/populationTotal",25431
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/postalCode",10566
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/pushpinMap","New York#USA"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/pushpinMapCaption","location of Peekskill in New York State##Location of Peekskill in the US"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/property/utcOffset",-5
