"subject","predicate","object"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzana,_Los_Angeles"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_(band)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Hudson"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_Hoodlum"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Tupac_Shakur"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Click"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_G"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeBarge"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_(rapper)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Smallie"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Rick_Rock"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intimate_Connection"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopreme_Shakur"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daz_Dillinger"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Floor_(song)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(magazine)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Until_the_End_of_Time_(Tupac_Shakur_album)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake,_Rattle_and_Roll"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_&_Folk"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Nigger's_Crazy"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_(album)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_J"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-Legit"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Would_You_Do_(Tha_Dogg_Pound_song)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G-funk_albums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Full_of_Love"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profile_Records"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Rain_(song)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Syke"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_B._is_President"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_for_the_Down_Stroke_(song)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Rap_Album"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac's_Life"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Rap_Performance_by_a_Duo_or_Group"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QDIII"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaki_Kadafi"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscious_rap"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_Heat_(Quincy_Jones_album)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Posse_(Shoot_'Em_Up)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Pooh"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_&_the_Gang"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Quik"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Daz_Dillinger"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boy_Records"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Dr._Dre"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_R&B_albums_of_1996_(U.S.)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_%22J%22"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPAA_film_rating_system"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2Pac"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.D.I._Mean"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady_of_Rage"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel'le"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O'Jays"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Nation"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Crawford"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones_III"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_of_Amerikaz_Most_Wanted"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_My_Mind_Made_Up_(You_Can_Get_It_Girl)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_Man"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPO_(group)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_Two"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlawz"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_4_My_N.I.G.G.A.Z..."
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Joe_Turner"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Love_(Zapp_&_Roger_song)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run–D.M.C."
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_to_Woman_(Joe_Cocker_song)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_hip_hop"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclaimed_Music"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_albums_in_the_United_States"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Dayz"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_(rapper)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1997"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_(magazine)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_Rap_Album"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/777-9311"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappucine_Jackson"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucker_M.C.'s"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkadelic"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cocker"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2Pacalypse_Now"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Evans"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_Funk"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outlawz"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurupt"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Iovine"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_(band)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Favorite_Rap/Hip_Hop_Artist"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Hartley"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_(band)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Dogg"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Message_(Grandmaster_Flash_and_the_Furious_Five_song)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_the_Boogie"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ego_Trip_(magazine)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Billin'"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscious_hip-hop"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dru_Down"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-Hop_Connection"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-by_shooting"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Snoop_dog-02.jpg"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Hunter"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Do_U_Want_It"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Many_Facets_of_Roger"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Underground"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Troutman"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Montana"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.W.A"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewell_(singer)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notorious_B.I.G."
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastro_(Outlawz)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_You_Won't_Do_for_Love_(song)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Walker"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-Bo"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thug_Life"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Wrice"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y%3FN-Vee"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Bobcat"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Delores_Tucker"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Don_Killuminati:_The_7_Day_Theory"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bellamy"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_albums_of_1996_(U.S.)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Brown_(musician)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redman_(rapper)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revolution_(band)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Pooh"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarface_(1983_film)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Quik"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeVante_Swing"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Awards"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Rich_(rapper)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Clifford"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_Emeralds"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Feet_Deep"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_for_Real"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rock"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMG_(rapper)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suge_Knight"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tupac_Shakur_albums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv6hy75wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498054"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همه_نگاه‌ها_به_من"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cLm4"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/All_Eyez_on_Me"
