"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Breaux"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Blanco"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Supreme_Court"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Department_of_Agriculture_and_Forestry"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Fox_McKeithen"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Nixon"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Circuit_Courts_of_Appeal"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidalia,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tech_University"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Strother"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harold_B_McSween,_1958.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Caldwell"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inside_the_Louisiana_Political_Museum_IMG_8347.JPG"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_R._%22Pop%22_Hataway"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vitter"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixty_Rayburn"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Carville_1.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Jefferson,_official_photo.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alario"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnsboro,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J._Marshall_Brown_of_LA_IMG_20131015_0001.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Fournet"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_C._Thompson"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norby_Chabert"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Hunt,_II"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Guidry"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_Waggonner.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sampite"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.J._Jemison"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lee_(Louisiana_politician)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carville"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._representative"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Landrieu"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victor_H._Schiro_(politician).jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerry_Huckaby_Scan_Doc0002.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jesse_Bankston_07-04-2008_03;43;19PM.JPG"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Winn_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2015-03-08_Sally_Clausen_(cropped).jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A._Leonard_Allen.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_D._Long"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warden_Burl_Cain_St_Francisville.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafourche_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessel_Ourso"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauman_Scott"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_G._%22Sonny%22_Mouton_Jr."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Monroe,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Waggonner"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Fowler"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Secretary_of_State"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Livingston"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Caffery"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Marvin"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_F._Taylor"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Foster_(American_politician)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_B._Nunez_Jr."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Peltier_Jr."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Flake_Flores"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossier_City,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Scott_(politician)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossier_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zachary_Taylor-circa1850.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Laborde"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carlos_Flores_Facusse.JPG"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kip.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richland_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_M._Kennedy"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Grevemberg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protégé"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Gomez"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:L_H_Perez_1914_Jambalaya.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Renwick"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_clerk"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Joseph"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Tauzin"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Keefe"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Gravel"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_family"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corinne_Lindy_Boggs.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hardy"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Joubert"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sam_H._Jones_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Lyons"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_McSween"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwin_Edwards.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Perez"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HueyPLongGesture.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._L._Henry"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dave_Treen.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Perlman"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AllenJosephEllender.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_System"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Overton"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_E._Hines"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Leach"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RoseLong.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chep_Morrison_1961.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risley_C._Triche"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunkie,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Princeton,_New_Jersey"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ater"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Alexander"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Space_Center"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burl_Cain"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Earl_Long_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Ewing"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlton_Lyons_in_1921.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_deGravelles"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadian_Ambulance"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_the_Holy_See"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Cook"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maginnis_(Louisiana_political_writer)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_R._Salter"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppi_Bruneau"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Landrieu_Senate_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moon_Landrieu_official_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_O._Martin_Jr."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Orleans"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_John_(politician)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Jefferson"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Berry"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Constitution"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrebonne_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Roppolo"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_Ellington"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_8th_congressional_district"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_McKeithen_(LA).png"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Shehee"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineville,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mann_(historian)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Honduras"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Harry_Williams"
