"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanford_site"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_DeWolf_Smyth"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_and_USSR_nuclear_stockpiles.svg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misnomer"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldermaston"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_deuteride"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear-weapon_states"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_CIM-10_Bomarc"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiophobia"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Annan"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stability–instability_paradox"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Treaty_on_the_Prohibition_of_Nuclear_Weapons.svg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Forces"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millisievert"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutually_assured_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Schlosser"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsboro,_North_Carolina"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyth_Report"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Excalibur"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_Test_Ban_Treaty"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionizing_radiation"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_T._Klare"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_Nuclear_Test_Ban_Treaty"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fission_product"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_mass"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugwash_Conferences_on_Science_and_World_Affairs"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_forensics"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_explosion"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumiteru_Taniguchi_back.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonium-239"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_American"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Zero_(campaign)"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teller-Ulam_device_3D.svg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonium"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_artillery"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_blackout"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Marie_Gallois"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Conventions_(1899_and_1907)"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOMARC_Missile_Accident_Site"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Fort_Dix_IM-99_accident"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_nuclear_weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Review_of_Books"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_of_the_Red_Cross"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_nuclear_close_calls"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Bravo"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiloton"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rael_Nuclear_use_locations_world_map.png"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SORT"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-135_Stratotanker"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_Teller_(1958)-LLNL.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Pelindaba"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1945"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teller-Ulam_design"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Food"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_nuclear_weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilians"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-52_Stratofortress"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_equivalent"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americium"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomsday_Clock"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Palomares_B-52_crash"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neorealism_(international_relations)"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_winter"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Allison"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Essais_nucleaires_manif.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons_delivery"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_nucleus"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trident_C-4_montage.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons_and_the_United_Kingdom"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_isomers"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_land_mine"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Man"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons_of_the_United_States"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons_testing"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Press"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asian_Nuclear_Weapon_Free_Zone"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Perry"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_remediation"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberweapon"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_Exposure_Compensation_Act"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_missile"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cancer_Institute"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Societal_collapse"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_bomb_(phrase)"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium-233"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SALT_I"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SALT_II"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_in_place"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particles"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Tlatelolco"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice_advisory_opinion_on_the_Legality_of_the_Threat_or_Use_of_Nuclear_Weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Bethe"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPANAL"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hansen"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fission_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Non-Nuclear_Principles"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium-235"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_on_the_Non-Proliferation_of_Nuclear_Weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_nuclear_incident_terminology"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_defense"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_charge"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell–Einstein_Manifesto"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_pumped_laser"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratosphere"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_radiation"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Waltz"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Russell"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_disarmament"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_bunker_buster"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotopes"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM-52_Lance"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombs"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_silo"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_contamination"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Weapons_Establishment"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_personnel"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar_Bomba"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_Nuclear_Disarmament"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_START"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIR-2_Genie"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Arrow_(nuclear)"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_defense"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimatter-catalyzed_nuclear_pulse_propulsion"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Massale_vredesdemonstratie_in_Bonn_tegen_de_modernisering_van_kernwapens_in_West,_Bestanddeelnr_253-8611.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldermaston_Marches"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_uranium_forgeries"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_Control:_Nuclear_Weapons,_the_Damascus_Accident,_and_the_Illusion_of_Safety"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
