"subject","predicate","object"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himpunan_Hijau"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istana_Negara,_Jalan_Duta"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Traditional_Bumiputera_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Sabah"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Roman_Catholic_Archbishop_of_Kuala_Lumpur_v._Menteri_Dalam_Negeri"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Malaysian_Islamic_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Halim_of_Kedah"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak_People's_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_general_election,_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klang_(city)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Sarawak_state_election"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_People's_Movement_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynas"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Rempit"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buku_Jingga"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan_Rakyat"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bersih_2_protest.jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Permatang_Pauh_by-election"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak_Progressive_Democratic_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perak"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Justice_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ali_(Malaysia)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Examinations_Certificate"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysiakini"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Malaysian_Islamic_Front"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koh_Tsu_Koon"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Party_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GE2013Chart.png"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supporter_of_Nik_Aziz_Nik_Mat.jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indelible_ink"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_majority"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perak_State_Legislative_Assembly"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_IC"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_of_Inquiry_on_illegal_immigrants_in_Sabah"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_Bersatu_Rakyat_Sabah"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_government"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak_State_Legislative_Assembly"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orang_Asli"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-thirds_majority"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Ibrahim"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak_Workers_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuching_Declaration"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Sarawak_state_election"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuanku_Mizan_Zainal_Abidin"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_(Malaysia)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_in_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislative_assemblies_of_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_voting"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_age"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Borneo_Alliance"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_Jala"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Reform_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najib_Razak"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Malaysia)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wan_Azizah_Wan_Ismail"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Commission_of_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrymandering"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_action"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Johor"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Negeri_Sembilan"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Terengganu"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430054023/http:/pru13.gov.my/"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spr.gov.my"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undi.info/"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130423092454/http:/keputusan.spr.gov.my/"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spr.gov.my/"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://resultpru13.spr.gov.my/module/penamaan/laporan/laporan_6/laporan_6.php"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/14416417/James_Chin_2015_._The_Pek_Moh_Factor_and_the_Sarawak_Parliamentary_Seats_"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.thestar.com.my/"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013164925/http:/www.br1m3.com/"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130409101431/http:/www.manifestopru13.com/bahasainggeris.php"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403051013/http:/pakatanrakyat.my/files/ENG-Manifesto-BOOK.pdf"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180510081820/http:/howtovotemalaysia.org/"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Pamilihan_umum_Malaysia_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rMpx"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всеобщие_выборы_в_Малайзии_(2013)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเลือกตั้งทั่วไปในประเทศมาเลเซีย_พ.ศ._2556"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_Malaysia_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pilihan_raya_umum_Malaysia_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Malaysia_del_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மலேசியப்_பொதுத்_தேர்தல்,_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_législatives_malaisiennes_de_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Pamiliahan_umum_Malaysia_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Malaysian_general_election,_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年马来西亚大选"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2013년_말레이시아_총선거"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Malaysia_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6742054"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switcher"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_table"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_Malaysia_since_2000"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electiontable"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malaysian_elections"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dato_Sri_Mohd_Najib_Tun_Razak_(9to12).jpg?width=300"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/barwidth",410
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/border",1
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","The Fraternity of the People"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Upholding Islam, Respecting Religious Freedom & Harmony"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Fighting Corruption"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Public Service & Governance"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Educational Excellence"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Urban Well-being"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Youth"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Cost of Living"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","The People's Government"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Women's Participation"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Affordable & Secure Housing"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Public Transportation"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Seats"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Social Safety Nets"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Quality Health Services"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","A Global Movement of Moderates"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","The People's Economy"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Popular vote"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Security & Public Safety"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","The People's Well-Being"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Infrastructure Development & Rural Transformation"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Preserving Nature"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/title","Economy"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/titlestyle","text-align:center"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/abstract","Les élections législatives malaisiennes de 2013 se sont déroulées le 5 mai 2013. Elles sont remportées par le Barisan Nasional (BN), reconduisant au pouvoir une coalition au pouvoir depuis 1957 et son Premier ministre sortant, Najib Razak. Avec le succès des élections de 2008, où le principal parti d'opposition, le Pakatan Rakyat (PR), mené par l’ancien vice-Premier ministre Anwar Ibrahim, avait emporté 45 % des suffrages et un tiers des sièges, l’alternance politique était devenue possible. Mais l’assise du BN dans le pays, son contrôle des médias, son budget, le découpage électoral et enfin un bon bilan économique (la croissance était de 5,16 % en 2012) l’ont emporté une nouvelle fois face à l'opposition, bien que celle-ci ait dénoncé des fraudes, mais a tout de même remporté le suffrage populaire."
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/abstract","Всеобщие выборы в Малайзии прошли 5 мая 2013 года, на них были избраны депутаты парламента Малайзии и ассамблей 12 штатов страны. В соответствии с Конституцией премьер-министр Малайзии объявил об роспуске парламента 3 апреля 2013 года и Избирательная комиссия назначила дату выдвижения кандидатов на 20 апреля. Избирательная кампания продолжалась до 4 мая."
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/abstract","Pemilihan umum Malaysia 2013 diadakan pada tanggal 5 Mei 2013 setelah pembubaran Parlemen oleh Perdana Menteri 2 hari sebelumnya. Pencalonan kandidat pemilu dilakukan tanggal 20 April 2013 dan kampanye berlangsung sampai 4 Mei 2013 (15 hari). Warga negara Malaysia yang memenuhi persyaratan dapat memilih anggota Dewan Rakyat dan Dewan Undangan Negeri. Setelah pembubaran Parlemen Federal dan 12 dari 13 Dewan Undangan Negeri (kecuali Sarawak), maka dilaksanakan pemilihan umum bersamaan untuk lembaga federal dan negara bagian tersebut. Meski negara bagian manapun boleh membubarkan badan legislatifnya tanpa menunggu Parlemen Federal, sejak 2004 semua badan legislatif negara bagian (kecuali Sarawak) harus dibubarkan secepatnya pasca-pembubaran Parlemen Federal agar pemilu untuk semua badan bisa dilaksanakan bersamaan. Masa jabatan parlemen menurut Konstitusi Malaysia adalah lima tahun. Setelah itu, Parlemen Federal harus dibubarkan oleh Yang di-Pertuan Agong atas saran Perdana Menteri sebagaimana yang tercantum di undang-undang pemilu nasional Malaysia. Pemilu di Malaysia menggunakan sistem dan dilaksanakan oleh . Koalisi penguasa Barisan Nasional (BN), yang didominasi United Malays National Organisation (UMNO) pimpinan Perdana Menteri Najib Razak, memenangkan mayoritas kursi di parlemen, meski Pakatan Rakyat (PR; dibentuk oleh tiga partai oposisi) memenangkan suara rakyat terbanyak. Hal ini dikarenakan kursi tidak dialokasikan secara proporsional kecuali di tingkat konstituensi, sesuai sistem first-past-the-post. Tetap saja, PR berhasil menambah jumlah perwakilannya di Parlemen, sedangkan BN kehilangan beberapa kursi."
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/abstract","2013年马来西亚大选（英語：2013 Malaysian General Election）是于2013年5月5日举行的马来西亚国会下议院第13届选举，共有12个州的州议会同步举行选举，只有砂拉越州除外。这届选举被列为马来西亚史上最激烈的一次大选之一。 反对党联盟人民联盟（民联）在这次选举中首次获得了全国过半票数的支持，但执政联盟国民阵线（国阵）仍凭着选区划分优势，得以保住国会的简单多数席位继续执政，并从民联手中取回吉打州的执政权，在其他州属的席次也有所增加，当中在霹雳及登嘉楼州获得多数席位继续执政。"
