"subject","predicate","object"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_poets"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_novelists"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_women_novelists"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._M._Kirov_Military_Medical_Academy"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060405080913/http:/www.litera.ru/stixiya/authors/berggolc.html"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetryloverspage.com/yevgeny/berggoltz"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageExternalLink","https://ruverses.com/olga-bergholz/"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchino.com/literatura/berggolc_o_f-verses-and-poems/"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olga_Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օլգա_Բերգգոլց"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olga_Bergholtz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olga_Fjodorowna_Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olga_Bergholc"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Olga_Berggolz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Olga_Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Olga_Berggolts"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Olga_Berggolț"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вольга_Фёдараўна_Бергольц"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kpcm"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリガ・ベルゴリツ"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Olga_Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Olga_Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берггольц,_Ольга_Фёдоровна"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39491335"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олга_Бергхолц"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أولغا_بيرغولتس"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olga_Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Olga_Bergholtz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237518"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓൾഗ_ബെർഘോൾസ്"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Olga_Fyodorovna_Berggolts"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Helga_Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اولجا_بيرجولتس"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118509462"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Olga_Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ol'ga_Fëdorovna_Berggol'c"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берггольц_Ольга_Федорівна"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olga_Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070263779"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اولگا_برگولز"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ex8A"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olga_Berggolts"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-rus"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldStyleDate"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olga_Bergholz.jpg?width=300"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","オリガ・ベルゴリツ（ロシア語:О́льга Фё́доровна Бергго́льц、1910年3月11日－1975年11月13日)は、ソ連邦の詩人。第二次世界大戦期の、ドイツ軍によるレニングラード包囲下におけるラジオ放送により有名。"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","Olga Fiodorovna Bergholz, parfois orthographié « Berggolts » en France, (en russe : О́льга Фё́доровна Бергго́льц), née à Saint-Pétersbourg le 3 mai 1910 (16 mai 1910 dans le calendrier grégorien) et décédée à Léningrad le 13 novembre 1975, est une poétesse et une scénariste soviétique, connue pour son travail à la radio pendant le siège de Léningrad."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","Olga Fiódorovna Bergholz (en ruso, О́льга Фё́доровна Бергго́льц; San Peterburgo, 3 de mayojul./ 16 de mayo de 1910greg.-Leningrado, 13 de noviembre de 1975) afamada poetisa soviética, conocida por su trabajo en la radio durante el Sitio de Leningrado, donde fue el símbolo de la fuerza y la determinación de la ciudad."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","Ol'ga Fëdorovna Berggol'c in russo: Ольга Фёдоровна Берггольц? (San Pietroburgo, 16 maggio 1910 – Leningrado, 13 novembre 1975) è stata una poetessa sovietica. Figlia di un medico di fabbrica, esordisce giovanissima, a quindici anni, pubblicando versi e racconti per case editrici specializzate in letteratura per ragazzi. Nel 1934 esce la sua prima raccolta di liriche Stichotvorenija (Poesie) e viene accolta nell’Unione degli Scrittori. Gli anni della guerra le ispirano alcuni intensi poemi tra cui Leningradskaja poema (Poema di Leningrado, 1942) e il dramma Oni zili v Leningrado (Vivevano a Leningrado), scritto in collaborazione con Georgij Makogonenko, con cui realizza anche la sceneggiatura del film Leningradskaja simfonija (Sinfonia di Leningrado, 1945), contenente documenti e filmati raccolti dal 1942 al 1944. Nel 1959 conclude la prima parte del suo romanzo-confessione Dnevnye zvèzdy (Stelle diurne), alla cui stesura si era dedicata a partire dal 1939, forse la sua opera più complessa e ambiziosa, rimasta incompiuta. Olga Berggol'c lavorò alla radio di Leningrado durante i 900 giorni dell'assedio della città, incitando alla resistenza il popolo sovietico ed incoraggiando i concittadini affamati e depressi con i suoi discorsi radiofonici. I suoi pensieri ed impressioni sul periodo dell'invasione nazista si ritrovano nelle opere che scrisse, come Diario di febbraio (1942); Quaderno leningradese (1943); Ricordi dei difensori (1944); Stalingrado (1952). Scrisse anche la tragedia in versi Fedeltà (1954). I suoi diari personali verranno pubblicato solo nel 1990-91 col titolo Dai diari 1939-1942."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","О́льга Фёдоровна Бергго́льц (3 (16) мая 1910 года, Санкт-Петербург — 13 ноября 1975 года, Ленинград) — русская советская поэтесса, прозаик и драматург, писательница и военный журналист. В 1938 году репрессирована по делу «Литературной группы», реабилитирована в 1939 году. В феврале 1940 года вступила в ВКП(б). Автор крылатой строки, ставшей лозунгом, высеченным на Мемориальной стене Пискарёвского кладбища, где похоронены многие жертвы Ленинградской блокады: «Никто не забыт, ничто не забыто». Почётный гражданин Санкт-Петербурга (1994, посмертно)."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","أولغا فيودوروفنا بيرغولتس (بيرجولتز أو بيرجهولز) بالروسية (О́льга Фё́доровна Бергго́льц) ولدت في 16 مايو 1910 وتوفيت في13 نوفمبر 1975). وقد عرفت الفنانة أولغا بشكل خاص في لينينغراد أثناء الحصار في الحرب العالمية الثانية وذلك عن طريق منشوراتها وحديثها في الراديو. ومن خلال هذه الخطابات والمنشورات أصبحت أولغا واحدة من أهم رموز القوة والاستقرار في المدينة."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","О́льга Фе́дорівна Бергго́льц (* 3 (16) травня 1910, Петербург — † 13 листопада 1975, Ленінград, РРФСР) — російська радянська поетеса."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","Olga Bergholc (ur. 16 maja 1910 w Petersburgu, zm. 13 listopada 1975 w Leningradzie) – rosyjska poetka. W 1930 ukończyła studia na Wydzial Filologicznym Uniwersytetu Leningradzkiego, po czym pracowała jako korespondentka gazety w Kazachstanie. Debiutowała tomikiem wierszy w 1934 roku; w tym samym roku została przyjęta do Związku Pisarzy ZSRR. Podczas II wojny światowej pracowała w leningradzkim radiu. Jej twórczość tematycznie związana z obroną Leningradu, wyrastająca z osobistych tragicznych przeżyć (m.in. poematy: Lutowy dziennik (Fiewralskij dniewnik) 1942, Poemat leningradzki (Leningradskaja poema) 1942, cykl wystąpień radiowych Tu mówi Leningrad 1946, wyd. polskie 1966). Tworzyła też liryczną prozę autobiograficzną (Dzienne gwiazdy 1959, wydanie polskie 1966, szkice, opowiadania, dramaty, m.in. wierszowana tragedia Wiernost (1970), utwory dla młodzieży. W latach 30. poddawana represjom – jej pierwszy mąż został w 1937 aresztowany i potem potajemnie stracony, natomiast ona sama wydalona z partii i Związku Pisarzy, a po osiemnastu miesiącach aresztowana (w grudniu 1938) i pomimo ciąży osadzona w więzieniu na Litiejnym Prospekcie, gdzie po torturach poroniła. W lipcu 1939 zwolniono ją z więzienia. W 1951 została laureatką Nagrody Stalinowskiej. Była odznaczona Orderem Lenina, Orderem Czerwonego Sztandaru Pracy i medalami."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","Olga Fyodorovna Bergholz (Russian: Ольга Фёдоровна Берггольц, IPA: [ˈolʲɡə ˈfʲɵdərəvnə bʲɪrˈɡolʲts]; May 16 [O.S. May 3] 1910 – November 13, 1975) was a Soviet and Russian poet, writer, playwright and journalist. She is most famous for her work on the Leningrad radio during the city's blockade, when she became the symbol of city's strength and determination."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","Olga Fiódorovna Bergholz, de vegades romanitzat Berggolts o Berggoltz (rus: О́льга Фё́доровна Бергго́льц; (?·pàg.); Sant Petersburg, 16 de maig [C.J. 3 de maig] de 1910 – Leningrad, 13 de novembre de 1975), fou una poetessa soviètica i russa, prosista, dramaturga i periodista, membre de la Unió d'Escriptors Soviètics. Coneguda pel seu treball a la ràdio durant el Setge de Leningrad, va esdevenir el símbol de la força i la determinació de la ciutat. El 1938 va ser reprimida, però posteriorment fou rehabilitada (1939). Guanyadora del Premi Stalin (1951, pel poema Pervorossisk, rus: Первороссийск), titular de les ordes de Lenin i la Bandera Roja del Treball. És autora de la """" que s'ha convertit en un lema que es pot llegir al mur memorial del , on hi ha enterrades moltes víctimes del setge de Leningrad: “Res ni ningú no serà oblidat”, rus: Никто не забыт, ничто не забыто Niktó ne zabit, nitxtó ne zabito». També va rebre el títol de Ciutadana Honorària de Sant Petersburg (a títol pòstum)."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","Olga Fjodorowna Bergholz (russisch Ольга Фёдоровна Берггольц; * 3.jul. / 16. Mai 1910greg. in Sankt Petersburg; † 13. November 1975 in Leningrad) war eine russische Schriftstellerin."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","Olga Fiódorovna Bergholz errusieraz: О́льга Фё́доровна Бергго́льц San Petersburgo, 1910eko maiatzaren 16agreg./maiatzaren 3ajul. - Leningrad, 1975eko azaroaren 13a ) poeta sobietar ospetsua, Leningradeko setioan irratian egindako lanagatik ezaguna, non hiriaren indarraren eta erabakiaren ikurra izan zen."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","File Sóivéadach ab ea Olga Bergholz, nó Ol'ga Fyodorovna Berggol'ts, a rugadh i gCathair Pheadair ar an 16 Bealtaine 1910 agus a shíothlaigh ar an 13 Samhain 1975."
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/abstract","Olga Fjodorovna Berggolts (Russisch: Ольга Фёдоровна Берггольц) (Sint-Petersburg, 16 mei 1910 – aldaar, 13 november 1975) was een Russisch schrijfster en dichteres."
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Olga_Bergholz","http://schema.org/sameAs","http://viaf.org/viaf/39491335"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olga_Bergholz?oldid=1109306266&ns=0"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageLength",11460
"http://dbpedia.org/resource/Olga_Bergholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olga_Bergholz"
