"subject","predicate","object"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concepts_in_the_philosophy_of_mind"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concepts_in_the_philosophy_of_science"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kay_Ogden"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructed_language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflection"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_and_mysticism"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._I._Hayakawa"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babel-17"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropological_linguistics"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascian_language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Boas"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptual_metaphor"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekkehart_Malotki"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayan_languages"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dwight_Whitney"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_the_New_Sun"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilingual"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_semantics"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfactual_conditional"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_R._Delany"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawman_fallacy"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whorf_Shawnee_Example.png"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prepositions"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lakoff"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monolingual"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_(linguistics)"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem_(novella)"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Bowerman"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatec_Maya"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_determinism"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteen_Eighty_Four"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Slobin"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_category"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycholinguistics"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APL_(programming_language)"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Wolfe"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Lenneberg"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Davidson_(philosopher)"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_view"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Letter"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dennett"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-European_languages"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_(programming_language)"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Silverstein"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lucy"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sapir"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WilhelmvonHumboldt.jpg"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_Sapir.jpg"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cratylus_(dialogue)"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Chomsky"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Kortlandt"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lee_Whorf"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_lateralization"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idealist"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Pinker"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottfried_Herder"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractatus_Logico-Philosophicus"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asifa_Majid"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskimo_words_for_snow"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_North_Whitehead"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognition"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relativism"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lojban"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayn_Rand"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Graham_(computer_programmer)"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukihiro_Matsumoto"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Searle"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Hamann"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuni_language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Chiang"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativist"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithkuil"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Grammar"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_relativism"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_classifier"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_constructivism"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_von_Humboldt"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Russell"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguistic_universals"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toki_Pona"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Languages_of_Pao"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Berlin"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Putnam"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Fodor"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connectionism"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_perception"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Láadan"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrival_(film)"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_School"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_psychology"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bacon"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_D._Lee"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_English"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzette_Haden_Elgin"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Average_European"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophist"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Wittgenstein"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guugu_Yimithirr_language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Gumperz"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A_Lucy"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metaphysics_of_mind"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loglan"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguishing_blue_from_green_in_language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hoijer"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Experimental_Psychology"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Swedenborg"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counting"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclitus"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myth"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_pronoun"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguistic_theories_and_hypotheses"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blub_paradox"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_Award"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kay"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cognition"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Language_Instinct"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psycholinguistics"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorgias_of_Leontini"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuman_languages"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_reasoning"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polysemy"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_of_language"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Korzybski"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arguments_in_philosophy_of_mind"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","http://edge.org/3rd_culture/boroditsky09/boroditsky09_index.html"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lel.ed.ac.uk/~gpullum/EskimoHoax.pdf%7Cpublisher=Chicago"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/508299"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/699490918%7Ctitle=Linguistic"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icsi.berkeley.edu/~kay/cats-dogs-in-press.pdf%7Ctitle=Support"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XSeGmS4uXykC"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/801407269%7Ctitle=Language,"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hilgart.org/enformy/dma-Chap7.htm"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.mcmaster.ca/mjc/article/view/221"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguisticanthropology.org/wp-content/uploads/2010/08/1997-Lucy-LinguisticRelativity-s.pdf"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulgraham.com/avg.html"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://semanticscholar.org/paper/1f60a733283a4993af05afbadd201eb8dc2b8624%7Chdl-access=free"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://semanticscholar.org/paper/9035cac5e3a2078cba6f91c110bc1f59d67eaeeb"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","http://userwww.service.emory.edu/~kholme2/WHwires.pdf%7Carchive-url=https:/web.archive.org/web/20130718073620/http:/userwww.service.emory.edu/~kholme2/WHwires.pdf%7Curl-status=dead%7Carchive-date=2013-07-18"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.news.harvard.edu/gazette/2004/07.22/21-think.html"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","http://lera.ucsd.edu/papers/gender.pdf"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","http://ldc.upenn.edu/myl/llog/EverettPiraha.pdf"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://plato.stanford.edu/archives/sum2015/entries/relativism/supplement2.html"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubman.mpdl.mpg.de/pubman/item/escidoc:66491/component/escidoc:532185/2000_Yeli_Dnye_and.pdf%7Chdl=11858/00-001M-0000-0013-2A6B-F"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://halshs.archives-ouvertes.fr/halshs-00292388/document%7Chdl"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2010/08/29/magazine/29language-t.html"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://semanticscholar.org/paper/bc0f2ac244bfec6382a9273a9a4d08f21ea71eff"
"http://dbpedia.org/resource/Linguistic_relativity","http://dbpedia.org/ontology/wikiPageExternalLink","https://semanticscholar.org/paper/f31ae448cdedf05807f008a2a6cd81fbee60a7a1%7Chdl=11858/00-001M-0000-0013-2B64-6%7Chdl-access=free"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/語言相對論"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sapir-Whorf-hypotesen"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sapir–Whorf-hypotesen"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сапир—Ворфова_хипотеза"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гипотеза_лингвистической_относительности"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sapir–Whorf-hypotesen"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hipoteza_Sapira-Whorfa"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/言語的相対論"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사피어-워프_가설"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipotesi_di_Sapir-Whorf"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Linguistic_relativity"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sapir–Whorf-hipotézis"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сепир_—_Уорф_болжамы"
"http://dbpedia.org/resource/Linguistic_relativity","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sapirova–Whorfova_hypotéza"
