"subject","predicate","object"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oakland_(Michigan)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوکلینڈ_چارٹر_ٹاؤن_شپ،_مشی_گن"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland_County,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oakland_Charter_Township,_MI_location.png?width=300"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/areaCode",248
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/areaTotalKm",95.2
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/blank1Info",1626833
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/east","Washington Township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/elevationFt",938
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/elevationM",286
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/establishedDate",1785
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/establishedDate",1827
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/imageMap","Oakland Charter Township, MI location.png"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/leaderName","Adam Kline"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/leaderTitle","Manager"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/mapCaption","Location within Oakland County"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/north","Addison Township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/northeast","Bruce Township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/northwest","Oxford Township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/officialName","Charter Township of Oakland"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/populationTotal",16779
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/postalCode",483064836348370
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/pushpinLabel","Oakland Township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/south","Rochester Hills"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/southeast","Shelby Township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/southwest","Auburn Hills"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/website","http://www.oaklandtownship.org/%7COfficial"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/west","Orion Township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.georss.org/georss/point","42.74777777777778 -83.16972222222222"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/center","Oakland Township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/abstract","Oakland è una città degli Stati Uniti d'America, nella Contea di Oakland, nello Stato del Michigan. È un sobborgo settentrionale di Detroit. Forma con le contigue Rochester Hills e Rochester, un unico nucleo urbano che si riconosce comunemente con il semplice nome di Rochester."
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/abstract","El municipio de Oakland (en inglés: Oakland Township) es un municipio ubicado en el condado de Oakland en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 16779 habitantes y una densidad poblacional de 176,36 personas por km².​"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/abstract","The Charter Township of Oakland is a charter township on the north Oakland County outskirts of Metro Detroit, in the U.S. state of Michigan. It is colloquially referred to as ""Oakland Township"". The population was 16,779 at the 2010 census. Oakland Township is less densely populated than neighboring townships to the west, south, and east; and retains many elements of a rural, wooded residential bedroom community. Local ordinances and zoning laws are aimed at limiting commercial and industrial development while maintaining a cap on population density by way of a master plan. Oakland Township's northern half has its own zip code, ""Oakland, Michigan, 48363"", while the southern portion of the township shares zip code 48306 with the northernmost portion of adjacent Rochester Hills. ""Oakland"", ""Goodison"", and ""Rochester Hills"" are other city names recognized for addresses for residents in this township."
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/abstract","أوكلاند تشارتر (بالإنجليزية: Oakland Charter Township, Michigan)‏ هي بلدة تقع بولاية ميشيغان في الولايات المتحدة. تبلغ مساحتها 95.2 (كم²)، وترتفع عن سطح البحر 286 م، بلغ عدد سكانها 16779 نسمة في عام تعداد الولايات المتحدة 2010 حسب إحصاء مكتب تعداد الولايات المتحدة ."
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/areaLandKm",94.3
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/areaLandSqMi",36.4
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/areaTotalSqMi",36.8
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/areaWaterKm",0.9
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0.3
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/populationMetro",4296250
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaLand",94275567.21623041
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaLand",94300000.0
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://schema.org/sameAs","http://viaf.org/viaf/6428154260662024480002"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaWater",900000.0
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaWater",776996.4331008
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/populationMetro",4296250
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oakland_Charter_Township,_Michigan?oldid=1113907712&ns=0"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","95.2"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","95.3115624603648"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageLength",19490
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaCode","248 and 947"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaTotal",95311562.4603648
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/areaTotal",95200000.0
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/elevation",286.0
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/elevation",285.9024
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/populationTotal",16779
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/postalCode","48306, 48363, 48370"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oakland_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.169723510742 42.747776031494)"
