"subject","predicate","object"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_(rapper)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze_(Eminem_album)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_music"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horrorcore_groups"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_N9ne"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midwest_hip_hop_groups"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Blues"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Trice"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Come"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Banks"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Music"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_Records"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esham"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D12_World"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Night_(album)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_hip_hop_groups"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsidaz"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_XV"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_(Eminem_album)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2018"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Power_(Tech_N9ne_album)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Night"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Porter"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searching_for_Jerry_Garcia"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_hip_hop_groups"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_da_5'9%22"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_(rapper)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.d12world.com"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027whh"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دی۱۲"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/D12_(groupe)"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139178629"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/D-12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9ab19acf-06d9-4c92-bd5a-8c945488d45b"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10328594-5"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/D12_(乐队)"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swifty_McVay"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XrnC"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16304479-X"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/D12_(gruppo_musicale)"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154543"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دي12_(فرقة)"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی۱۲"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv7MsB-kFTH-8RaYq90Ggkg"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/D12_(rapformatie)"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131691472"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/D12"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Europe_Music_Award_for_Best_Hip-Hop"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D12"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D12_at_the_Anger_Management_Tour_in_2005.jpg?width=300"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/alias","D-Twizzle"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/alias",""
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/alias","Detroit-Twelve"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/alias","The Dirty Dozen"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/alias","D-Twizzy"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/caption","D12 at the Anger Management tour in 2005"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/label","http://dbpedia.org/resource/Shady_Records"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/pastMembers","* Eminem
* Proof
* Bizarre
* Mr. Porter
* Bugz
* Kuniva
* Swifty McVay
* Fuzz Scoota"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/yearsActive",1996
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/yearsActive",2008
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 (Dirty Dozen) was een Amerikaanse rapformatie uit Detroit, die voornamelijk als een los verband was opgericht door rapper Proof, met wisselende rappers die zichzelf al bewezen in het undergroundcircuit. De rapper Eminem bevestigde de beëindiging van de groep D12 in het nummer 'Stepping Stone' op het album 'Kamikaze' uit 2018."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 (также известна как Dirty Dozen) — американская хип-хоп группа из Детройта, штат Мичиган. D12 возглавляла чарты США, Великобритании, Германии и России. Группа была сформирована в 1996 году, но настоящей популярности достигла только после того, как Eminem добился мировой известности в хип-хопе. Альбомы «Devil’s Night» и «D12 World» были выпущены в 2001 и 2004 годах соответственно. В этот период времени прогремели такие хиты как «Fight Music», «Purple Pills», «My Band», «How Come» и «Shit on You». С 2006-го года активность группы значительно снизилась в связи со смертью Пруфа, лидера группы, и самоизоляцией Эминема."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 står för Dirty Dozen och var en Detroitbaserad hiphop-grupp, ledsagat av världskände rapparen Eminem. Bandet grundades 1990. D12:s första album hette Devil's Night (Interscope/Shady Records), och utkom 2001 i farvattnet efter utgivningen av Eminems andra album och internationella försäljningssuccé The Marshall Mathers LP. Det andra albumet D12 World innehåller singelsläppta My Band, 40oz, och How Come. Den ursprunglige medlemmen Bugz (född Karnail Pits) bragdes om livet strax innan genombrottet med Devil's Night och hans bortgång besjungs i låten Good Die Young på D-12 World. Tidigt på morgonen den 11 april 2006 blev framstående gruppmedlemmen Proof skjuten och dödad utanför nattklubben CCC Club i Detroit. Proof sägs ha avlossat det första skottet varpå han blev träffad av tre skott, varav ett träffade i huvudet och dödade honom omedelbart. Trots namnet Dirty Dozen består gruppen inte av ett dussin, utan endast av sex medlemmar (numera 4, Proof Bugz borträknade). Dussinet (12) kommer från historien att alla sex medlemmar anser sig ha ett alter ego (dessa i medlemslistan). När Eminem den 31 augusti 2018 släppte singeln ""Stepping Stone"" från hans tionde album Kamikaze han även att bandet officiellt är upplöst."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12（読みはディー・トゥエルブ。ダーティー・ダズンのイニシャル表記）は、アメリカ合衆国のデトロイトを中心に活動する6人組ヒップホップ・ユニット。人気白人ラッパーであるエミネムもメンバーの一人で、ソロ・アーティストとしての彼の人気の後押しも受けて日本でも人気を博している。 エミネム以外のメンバーは、ビザール、スウィフト、コン・アーティス、クナイヴァ、ファズ・スクータという5人の黒人MC。いずれも日本ではエミネムほどのネームバリューこそ無いものの、デトロイトのヒップホップ・シーンでは名の通った実力者たちである。特徴的なクルー名の由来は、6人のメンバーがそれぞれ別人格を持つ(6人×2＝ダーティーな12人)というコンセプトによるもの。これはかつてクルーの中心的存在であった、プルーフによって考案されたものである。｢Slim Shady (＝エミネム)」｢Denaun Porter (=コン・アーティス)」などが有名。これらのネーミングは、専らプロデューサーとしてのクレジット・ネームとして用いられている(ただしエミネムの「Slim Shady」に限っては、曲中のリリックとしても頻繁に登場する)。また、D12の「D」は彼らの本拠地である「デトロイト (Detroit)」と「ダーティー (Dirty)」（ここではイカシてる、などの意味で使われており、否定的なニュアンスはない）の頭文字である。 6人全員が同時に参加する楽曲は意外に少なく、｢40 Oz.」「How Come」「Git Up」などは代表的な人気楽曲でありながら、ラップで参加しているのはそれぞれ3、4人程度にとどまっている。エミネムはソロでの活動も多いため、彼を除いたメンバーで活動することもある。また2006年4月11日未明には、デトロイト市内のナイトクラブにおいて、プルーフが口論の末、銃撃によって死亡する事件が発生。その後、活動停止を経て、約5年間にわたって残る5人での活動が続いた。 2011年4月12日、ミックステープ『Return of the Dozen』のリリースに合わせて、グループの黎明期にレコーディングなどに参加していたMCのファズ・スクータが新メンバーとして加入することが発表された。 2014年発売の、エミネム主催レーベル、シェイディ・レコードのコンピレーション・アルバム『Shady XV』には、およそ10年ぶりの公式音源となる「Bane」が収録されている。 2018年発売のエミネムの10枚目となるアルバム『カミカゼ』内の曲「Stepping Stone」で、グループの解散が発表された。各メンバーはソロ活動に転じている。"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 war eine US-amerikanische Hip-Hop-Crew, die 1996 von sechs Detroiter Rappern gegründet wurde. Sie stand seit 1999 bei Eminems Label Shady Records unter Vertrag und erlangte dank dessen Bekanntheit selbst weltweiten Erfolg ab 2001. Im Jahr 2018 gab Eminem die Auflösung der Gruppe bekannt."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 (Dirty Dozen) foi um sexteto americano dominado por Marshall Mathers (Eminem). O grupo foi formado em 1990, mas só atingiram sucesso na mídia após Eminem ter ganho notoriedade internacional devido à sua carreira solo. Apesar disso, o D12 já vem sendo considerado influente no cenário do rap antes de Eminem."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 (acrònim en anglès derivat de Detroit) és un grup de hip-hop originari de Detroit, Michigan. Amb els seus àlbums Devil's Night, 2001 i D12 World en 2004 van agafar molta fama, pujant al número u de les llistes d'àlbums dels Estats Units, Regne Unit i Austràlia."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 (an initialism for the Dirty Dozen) was an American hip hop collective from Detroit, Michigan. Formed in 1996, the group achieved mainstream success with its lineup of de facto leader Eminem, Proof, Bizarre, Mr. Porter, Kuniva and Swifty McVay. D12 had chart-topping albums in the United States, United Kingdom, and Australia during the early 2000s. The group released the albums Devil's Night in 2001 and D12 World in 2004, spawning numerous hits such as ""Fight Music"", ""Purple Pills"", ""My Band"", ""How Come"" and ""Shit on You"" throughout that period. Both albums were certified double platinum by the Recording Industry Association of America (RIAA). In 2004, the group won the MTV Europe Music Award for Best Hip-Hop Act. Since 2006, Eminem's hiatus and the death of Proof resulted in the group being less active in subsequent years. Between 2008 and 2015, D12 released three official mixtapes with the core lineup reduced to Bizarre, Kuniva and Swifty (with isolated token appearances by Eminem and some contributions from Kon Artis and returning member Fuzz Scoota). Kon Artis left the group in 2012 and later rejoined, but his contributions during this period were minor as he concentrated on his solo career as a producer. On August 31, 2018, Eminem released his tenth studio album Kamikaze (2018), containing a song titled ""Stepping Stone"", announcing that D12 had officially disbanded. However, as Bizarre, Kuniva and Swifty had been recording and touring under the name D12 as a trio for several years prior to Eminem's announcement and have continued to do so since, this announcement is more accurately read as Eminem's official retirement from the group after a decade of mere token involvement."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 atau dikenal pula dengan nama Detroit Dirty Dozen dan D-Twizzy, adalah grup rap yang berbasis di Detroit, Michigan.Grup terkenal pada masa Zamannya"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 — американський реп-гурт, сформований у 1996 р. репером Proof. За Kuniva, до першого складу колективу входили: Proof, Eminem, Bizarre, D Rat, Eye Kyu, B-Flat; уже тоді з ними як продюсер співпрацював Mr. Porter."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 (acrónimo en inglés derivado de Detroit), también conocido como The Dirty Dozen y D-Twizzy, fue un grupo de hip hop originario de Detroit, Míchigan. Con sus álbumes Devil's Night en 2001 y D12 World en 2004 alcanzó el puesto más alto en la lista de álbumes de Estados Unidos, Reino Unido y Australia. D12 fue formado en 1990, pero solo alcanzaron el éxito en el mundo del rap cuando Eminem, líder del grupo, alcanzó la fama internacional a principios de siglo, aunque D12 tuviera éxito en el terreno underground unos años atrás."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","دي12 (المعروفة أيضا باسم D - 12، والدرزن القذرة، D-Twizzy، D-Tizzle وديترويت اثنا عشر) هي فرقة هيب هوب أمريكية من مدينة ديترويت، ميشيغان. دي12 لها ألبومات تصدرت لأعلي المراتب في الولايات المتحدة وأستراليا. تأسست في عام 1996 ولكن حققت فقط النجاح بسبب أحد أعضاءها إيمينيم، الذي ارتقى إلى الشهرة الدولية والنجومية."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12，有時也被寫為（The Dirty Dozen），是一支來自於美国密歇根州底特律的说唱樂隊。他們的兩張專輯《Devil's Night》（2001年）和《D12 World》（2004年）曾經分別登上過美国和英国的專輯榜榜首的位置。阿姆的右臂上還有一個“D12”字樣的紋身。在2018年8月31日，Eminem 發佈了個人專輯Kamikaze ，其中一首歌“Stepping stone”的歌詞宣布D12正式解散。"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 – amerykańska grupa muzyczna powstała w 1996 roku w Detroit z inicjatywy rapera Deshauna ""Proof"" Holtona. Zespół powołany został mając na celu zrzeszanie okolicznych raperów. ""Proof"" do współpracy zaprosił takich raperów jak Bizarre, Eminem, Kuniva, Swift oraz Kon Artis. Zespół znany jest również pod nazwą The Dirty Dozen (ang. parszywa dwunastka) – czyli 6 członków zespołu i alter ego każdego z nich. Założeniem pomysłodawcy była pomoc w ""wybiciu się"" reszcie w przypadku, gdy któremuś z członków zespołu uda się odnieść sukces komercyjny. Pierwszym członkiem grupy, który odniósł sukces był Eminem, który został zauważony przez Dr. Dre, po czym podpisał kontrakt z Aftermath/Interscope. Tuż po debiucie solowym rapera zatytułowanym The Slim Shady LP, raper wraz z D12 wydał w 2001 roku album pt. Devil's Night, który odniósł komercyjny sukces osiągając kilkusettysięczny nakład. 27 kwietnia 2004 roku D12 wydało swój drugi studyjny album D12 World. 21 maja 2008 roku grupa wydała mixtape Return of The Dozen Vol. 1. 4 marca 2010 rozpoczęły się prace nad trzecim studyjnym albumem D12 Natural Born Killers. W kwietniu 2011 do składu D12 dołączył . 12 kwietnia 2011 roku został wydany mixtape pt. Return of The Dozen Vol. 2. Kon Artis i Bizzare opuścili zespół w 2012 lecz wrócili w 2014 Na dziesiątej płycie Eminema pojawił się numer ""Stepping stone"", w którym rozlicza się z D12, jednocześnie twierdząc na koniec, że to koniec grupy. Wielu też twierdzi, że grupa rozpadła się po śmierci Proofa."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12 (nebo také The Dirty Dozen a D-Twizzy) byla americká hip hopová skupina z Detroitu v Michiganu. Největších úspěchů dosáhla v amerických i ostatních světových hitparádách s alby Devil's Night (2001) a D12 World (2004). D12 byla založena roku 1996, a i když byla respektovanou součástí undergroundové rapové scény, opravdového úspěchu dosáhla až poté, co se proslavil její nejznámější člen, Eminem. V roce 2018 Eminem na svém albu Kamikaze prohlásil ukončení skupiny."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 D12 (동음이의) 문서를 참고하십시오.) D12는 미국의 디트로이트를 중심으로 결성한 힙합 그룹이다. 1996년에 결성되었고, 현재까지 나온 2장의 앨범 모두 빌보드차트 1위를 했다. 발매한 두 앨범이 전 세계에서 1000만 장 이상이 팔리는 등 승승장구를 했지만 2006년, 래퍼이자 에미넴의 친구인 프루프가 클럽에서 총격으로 사망하자 잠시 활동을 중단하게 된다. 2008년에 다시 활동을 시작하지만 2018년, 에미넴이 Kamikaze 앨범을 통해서 D12가 해체됨을 발표했다."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","I D12 (abbreviazione di Dirty Dozen, ovvero la sporca dozzina), chiamati anche D-Twelve o D-Twizzy, sono stati un gruppo hip hop statunitense, formatosi a Detroit nel 1996. I D12 pur avendo una certa notorietà tra gli ambienti underground hip hop statunitensi, raggiungono il successo internazionale grazie al loro cantante Eminem, anche se il rapper non sempre collabora attivamente a tutti i progetti della crew al contrario degli altri. Ciò accade per via del tempo ridotto a disposizione occupato dalla carriera da solista. Tale aspetto infatti diviene un'autoparodia nel singolo My Band."
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/abstract","D12, acronyme pour The Dirty Dozen (Les douze salopards), est un groupe de hip-hop américain, originaire de Détroit, dans le Michigan, formé en 1996. Le groupe est fondé par Eminem, Proof, Bizarre, Kuniva, Kon Artis et Bugz représentés par leurs alter ego, d'où le nom des « douze salopards ». Ils acquièrent une notoriété importante grâce au succès international d'Eminem. Profitant de ce succès, ils ont réussi à classer leurs albums en tête des ventes dans de nombreux pays, notamment les États-Unis et le Royaume-Uni. Leurs deux albums studios, Devil's Night et D12 World sont publiés respectivement en 2001 et 2004, portés par des singles comme Fight Music, Purple Pills, Shit on You, My Band ou encore How Come. Depuis 2006 et la mort de Proof, le groupe est resté presque inactif à cause notamment des problèmes de drogue d'Eminem ayant entraîné son retrait de la scène musicale pendant plus de trois ans et du départ de Kon Artis et Bizarre en 2012. Le groupe s'est cependant reformé à plusieurs reprises dès 2014."
"http://dbpedia.org/resource/D12","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/D12","http://schema.org/sameAs","http://viaf.org/viaf/131691472"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/D12","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D12?oldid=1124391983&ns=0"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageLength",26941
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/activeYearsEndYear",2018-01-01
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/activeYearsStartYear",2008-01-01
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/alias","D-Twizzy"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/alias","The Dirty Dozen"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/alias","Detroit-Twelve"
