"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auchterarder"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith,_Moray"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1956"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appin"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insch"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craignure"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraserburgh"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarland"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dufftown"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Atholl"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archiestown"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart-Murray,_7th_Duke_of_Atholl"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart-Murray,_8th_Duke_of_Atholl"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methven,_Perth_and_Kinross"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monymusk"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Sambre_(1918)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen,_Moray"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowmore"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Peregrine_Leader"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyllshire"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluscarden"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/1st_Scottish_Horse_Mounted_Brigade"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Selle"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitlochry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DunkeldSH1.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupar_Angus"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_Gauteng"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torphins"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinluig"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_badge"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Thornton"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Mounted_Brigade"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Command_(United_Kingdom)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claymore"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladybank"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblazonment"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Medal"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkmichael,_Perth_and_Kinross"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilchrenan"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeld"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin,_Moray"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbeltown"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Horse_War_Memorial"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Troopers_from_the_Scottish_Horse_constructing_a_redoubt_at_Duadar_in_1916_IWM_photo_Q15839.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyth"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_line_yeomanry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunblane"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Yeomanry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Cyclist_Brigade"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VCWilliamJohnEnglish.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braemar"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Romani"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlakfontein"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairn"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easdale"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothie-Norman"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntly,_Aberdeenshire"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberfeldy,_Scotland"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_yeomanry_during_the_First_World_War"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MurrayofAthollTartan.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Edw._7"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairgowrie_and_Rattray"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invergowrie"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiree"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sh_belt.png"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary,_Mull"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeomanry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SHIYBadge.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmachar"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Atholl"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigellachie,_Moray"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_English"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboyne"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ramsay_Montagu_Butler"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankfoot"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulla"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forres"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crieff"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1914-1918.net/scottishhorse.htm"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/spreadsheets/d/1OJqSWnOFAn6RJ24jtwb21Z4Hv5svJjbp/edit%23gid=2059894427"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715140005/http:/www.regiments.org/regiments/uk/volmil-scotland/vcav/ScotHors.htm"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hzUZ-26KYQ4C"
"http://dbpedia.org/resource/Scottish_Horse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cttsk"
"http://dbpedia.org/resource/Scottish_Horse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7437780"
"http://dbpedia.org/resource/Scottish_Horse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottish_Horse"
"http://dbpedia.org/resource/Scottish_Horse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ub4q"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Cavalry_Regiments_World_War_I"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oclc"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Command_structure"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scottishhorsebadge.png?width=300"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","Gallipoli"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","North West Europe"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","Beaurevoir"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","France & Flanders"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","First World War"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","Second World War"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","Macedonia"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","Selle"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","Second Boer War"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","Romani"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","Sambre"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","Sicily & Italy"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours","Egypt"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battleHonours",1900
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/battles","Anzio"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/caption","Cap badge of the Scottish Horse."
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/colors","Black and Gold"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/date",2007-07-15
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/date",1947
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/dates",1900
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/identificationSymbol","http://dbpedia.org/resource/File:MurrayofAthollTartan.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/identificationSymbol",170
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/identificationSymbol2Label","Regimental Tartan"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/identificationSymbol2Label",""
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/identificationSymbol3Label","Stable Belt Colours"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/march","The Scottish Horse"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/march","The Garb of Old Gaul"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Henry_Peregrine_Leader"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/parent","HQ Dunkeld"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/role","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/role","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/role","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/role","http://dbpedia.org/resource/Army_Air_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/size","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/subordinate","- A Squadron at Blair Atholl"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/subordinate","- D Squadron at Dunblane"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/subordinate","- C  Squadron at Inverness"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/title","The Scottish Horse at regiments.org by T.F.Mills"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/type","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/unitName","Scottish Horse"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/url","https://web.archive.org/web/20070715140005/http:/www.regiments.org/regiments/uk/volmil-scotland/vcav/ScotHors.htm"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/abstract","The Scottish Horse was a Yeomanry regiment of the British Army's Territorial Army raised in 1900 for service in the Second Boer War. It saw heavy fighting in both the First World War, as the 13th Battalion, Black Watch, and in the Second World War, as part of the Royal Artillery. It amalgamated with the Fife and Forfar Yeomanry to form the Fife and Forfar Yeomanry/Scottish Horse in 1956. The lineage is maintained by ""C"" Fife and Forfar Yeomanry/Scottish Horse Squadron of The Scottish and North Irish Yeomanry based in Cupar in Fife."
"http://dbpedia.org/resource/Scottish_Horse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Scottish_Horse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_Horse?oldid=1088537070&ns=0"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageLength",33183
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/activeYearsEndYear",1956-01-01
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/activeYearsStartYear",1900-01-01
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","1900 – 1902 South Africa"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","France & Flanders"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","Second World War"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","Sicily & Italy"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","Egypt (1915–16)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","North West Europe"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","Beaurevoir"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","Gallipoli (1915)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","Sambre"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","Second Boer War"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","Selle"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","Macedonia (1916–18)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","Romani"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/battleHonours","First World War"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/colourName","Black and Gold"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/identificationSymbol","170px"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/identificationSymbol","File:MurrayofAthollTartan.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/militaryUnitSize","Battalion"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/role","Army Air Corps"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/role","Formation Reconnaissance"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/role","Artillery"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/role","Infantry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Henry_Peregrine_Leader"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_Horse"
