"subject","predicate","object"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_15_wards_of_Tokyo"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taitō,_Tokyo"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neighborhoods_of_Tokyo"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Day2-2_(40909714314).jpg?width=300"
"http://dbpedia.org/resource/Asakusa","http://www.georss.org/georss/point","35.714444444444446 139.79666666666665"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Asakusa (浅草) és una zona i antic districte (1889-1947) de Tòquio, actualment integrada en el districte de Taitō. La zona és famosa pel seu temple budista de , dedicat al bodhisattva Kannon."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Asakusa (浅草 Asakusa?) es un distrito de Taitō, Tokio, Japón, el más famoso por el Sensō-ji, un templo budista dedicado al bodhisattva Kannon. Hay varios otros templos en Asakusa, así como varios festivales, tales como el ."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","{{namespace detect | category = |main=| other= 日本 東京都 台東區 浅草 淺草（日语：浅草／あさくさ Asakusa */?）是位於日本东京都台东区的一个地名，也是以淺草寺为中心的周边繁华街区的总称。1947年東京都實行行政區整併前，曾以淺草為中心設置。 淺草也是台東區的町名，下設淺草一丁目至七丁目。2013年8月1日為止的人口為17,440人。"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Asakusa (浅草 Asakusa) is een district in Taitō, Tokio. Asakusa is vooral bekend van de , een boeddhistische tempel gewijd aan de Bodhisattva Guanyin. Verder telt Asakusa meerdere festivals."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Asakusa (浅草?) è un distretto di Taito, Tokyo, in Giappone. È situato nella parte nord-est della città e delimitato a est dal fiume Sumida. Ha come fulcro il tempio Sensōji, dedicato a Kannon Sama (la dea buddista della misericordia), il luogo di venerazione più antico di Tokyo. La via principale del distretto passa davanti al (雷門? ""Porta del tuono"") con la sua chōchin, l'imponente lanterna di carta rossa. Tra le attrazioni della via, si notano i ragazzi vestiti nei tradizionali abiti dei portantini, disponibili a trasportare in giro per il quartiere i turisti in risciò. La famosa immette alla porta Kaminarimon, che conduce al Sensōji. Ai lati della Nakamise, sempre affollata di visitatori, si trovano numerose bancarelle di prodotti tipici: souvenir, vestiti tradizionali, parrucche da samurai, peluche, giocattoli. Tra le attrazioni culinarie della Nakamise vanno citati i senbei, cracker di riso preparati al momento sulla griglia e insaporiti nella salsa di soia; si vendono poi dolci di tutti i tipi, da quelli tradizionali ai lecca lecca a forma di Hello Kitty o Doraemon, pesci infilzati sui bastoncini, yakisoba (spaghetti di grano saraceno saltati alla piastra) e yakitori (spiedini di pollo alla griglia). La zona intorno al tempio ospita poi numerosissime piccole attività commerciali e ristoranti, come il parco giochi Hanayashiki (il più vecchio del Giappone), teatrini e numerose altre strutture templari. Il distretto, per la sua vivacità e vitalità, seppure oscurate dalle più moderne attrattive delle zone ovest della città, come Shinjuku, Shibuya e Ikebukuro, ha fornito ispirazione a famose opere artistiche e letterarie. Tra queste ultime si ricordano La banda di Asakusa, vera e propria guida al quartiere degli anni Venti, opera del premio nobel Yasunari Kawabata, e il più recente Asakusa Kid, che raccoglie le memorie di giovinezza del regista e attore Takeshi Kitano, all'epoca comico esordiente nei teatrini di Asakusa. Vi si celebra dall'agosto 1981 il Carnevale della Samba e, al 2012, ospita il maggior numero di artisti rispetto a qualsiasi altro carnevale celebrato oltre i confini brasiliani: la manifestazione viene seguita da quasi mezzo milione di spettatori."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","اساكوسا باليابانية تكتب (باليابانية: 浅草) هي منطقة من مناطق حي تايتو، طوكيو، اليابان. يقع في أساكوسا أشهر معابد البوذية ويعبر بجانب المنطقة نهر سوميدا. نظراً لوجود العديد من المنشآت الدينية في المنطقة، تقام العديد من الاحتفالات ذات الطابع الشنتوي في أساكوسا. فتغلق الطرق لهذه الاحتفالات المميزة. من أشهر هذه المهرجانات هو سانجا ماتسوري الذي يعتبر أحد أكبر ثلاثة مهرجانات في طوكيو ويعقد في شهر مايو من كل عام. بالإضافة إلى الاحتفالات الدينية في المنطقة هناك الكثير من المتاجر التقليدية اليابانية التي تبيع العديد من المنتجات اليابانية التقليدية القديمة والتي اشتهرت بها اليابان. =="
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Asakusa (浅草 Asakusa?) är ett område i Taito, Tokyo, mest berömt för Sensoji, ett buddhistiskt tempel tillägnat bodhisattvan Kannon. Stadsdelen ligger i nordöstra hörnet av centrala Tokyo, vid slutet av tunnelbanans Ginza-linje ganska nära -stationen. I början av 1900-talet var Asakusa Tokyos stora nöjes- och teaterdistrikt, men efter andra världskrigets brandbombningar av Tokyo har området aldrig riktigt återhämtat sig och Shinjuku har övertagit denna roll. Nära Sensoji-templet finns ett litet nöjesfält som heter , vilket påstås vara Japans äldsta nöjesfält. Båtturer längs Sumida avgår från en plats några minuters promenad från templet. I Asakusa ligger även Kappabashi-dori, ett område med många butiker som säljer köks- och restaurangutrustning."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Asakusa 浅草 é um bairro do município de Taito, em Tóquio, Japão. É famoso pelo Sensō-ji, um templo budista dedicado ao bodhisattva Kannon."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Asakusa aŭ Asaksa (japane: 浅草 [asakusa]) estas kvartalo en kvartalo Tajto, Tokio, Japanio. Ĝi estas fama pro budhisma templo , dediĉita al Kannon. Ekzistas pluraj aliaj temploj en Asakusa, kaj okazas tie diversaj festivaloj."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Асакуса (яп. 浅草, молодая, невысокая трава) — один из кварталов Токио, в специальном районе Тайто. Знаменит благодаря храму Сэнсо-дзи, посвящённому бодхисатве Каннон, а также как один из действующих ханамати."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Asakusa (浅草) is a district in Taitō, Tokyo, Japan. It is known as the location of the Sensō-ji, a Buddhist temple dedicated to the bodhisattva Kannon. There are several other temples in Asakusa, as well as various festivals, such as the Sanja Matsuri."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","아사쿠사(일본어: 浅草)는 도쿄도 다이토구에 있는 지역의 이름, 또는 센소지, 가미나리몬(雷門)을 중심으로 하는 번화가의 명칭이다. 2차대전 전에는 도쿄 유일의 번화가로서 번영하였다. 간토 대지진 및 2차대전으로 인해 궤멸에 가까운 피해를 입었으나, 그때마다 복구를 거쳐왔다. 일본의 고도 성장기 이후 야마노테 선 주변 지역인 신주쿠, 이케부쿠로, 시부야 등이 발전하여, 도쿄를 대표하는 번화가로서의 지위에서는 밀려나긴 했지만, 현재에도 에도 시대의 풍경을 느낄 수 있는 가미나리몬, 센소지 등이 관광지로 남아 있어, 서울시와 비교하면 종로구 일대에 경복궁, 경희궁, 종묘, 덕수궁, 창덕궁 등이 위치해 있는 것과 입지가 비슷하다."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Asakusa (浅草) est un quartier populaire de Tokyo de l'arrondissement Taitō, proche d'Ueno, le long de la rivière Sumida, accessible par la rue Kappabashi."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Asakusa (japanisch 浅草, ausgesprochen Aßak'sa, dt. flaches Gras) ist ein Stadtteil im Tokioter Stadtbezirk Taitō. Bekannt ist der Stadtteil für den Sensō-ji, den ältesten und bedeutendsten buddhistischen Tempel von Tokio, und den in unmittelbarer Nähe liegenden Asakusa-Schrein.Asakusa liegt am östlichen Ende der Tōkyō Metro Ginza-Linie, etwa 1,8 km östlich des Ueno-Hauptbahnhofes."
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","Asakusa (japonsky v kandži 浅草, v hiraganě あさくさ) je čtvrť v Tokiu, severovýchodně od císařského paláce na břehu řeky Sumidy v městské části . Je velice oblíbená turisty a nacházejí se v ní slavná místa Tokia, jako je například buddhistický , ulice nebo . Ve čtvrti se nachází také nádraží Asakusa a často tu můžete zahlédnout rikši. Ulice Nakamise-dóri v roce 1918"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/abstract","浅草（あさくさ）は、東京都台東区の町名。また、浅草駅を中心とした副都心。 浅草寺の門前町として観光地および繁華街となっている。また浅草駅は東京メトロ銀座線、都営浅草線と東武伊勢崎線（東武スカイツリーライン）の浅草駅が位置しているほか、つくばエクスプレスの浅草駅とも近接している。東京都区部と北関東を結ぶ東武鉄道の特急列車の拠点となっている。"
"http://dbpedia.org/resource/Asakusa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Asakusa?oldid=1119792639&ns=0"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageLength",11449
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.79666137695 35.714443206787)"
