"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_abuse"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arizona_Republic"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_intercourse"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_relationship"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trachea"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_(firearms)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabbing"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Brewer"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Chastity"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Knox"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HLN_(TV_channel)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9-1-1"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Arias:_Dirty_Little_Secret"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney–client_privilege"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plea"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivewood_Memorial_Park"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victim_impact_statement"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premeditation"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LegalShield"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Department_of_Corrections"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2008_crimes"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48_Hours_(TV_series)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-examination"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_sex"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilt_(law)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociopath"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_(law)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety_disorder"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony_murder_rule"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_frenzy"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecution"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_(TV_series)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigation_Discovery"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_by_media"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closing_argument"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_Online"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redding,_California"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Ryan_Poston"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voir_dire"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_abuse"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_virus"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Court_of_Appeals"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yreka,_California"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_murders_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allocution"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manslaughter"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-defense"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_quotient"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Bremner"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_(United_States_law)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_examiner"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_person_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perjury"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Caylee_Anthony"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_mail"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_science"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Olivewood_Memorial_Park"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretrial_hearing"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_House_Flip"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_traumatic_stress_disorder"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivational_speaker"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight-or-flight_response"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_P.D._(TV_series)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutorial_misconduct"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistrials"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_prison"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zayas"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extradition"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_threat"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_wound"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Grace"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtroom_photography_and_broadcasting"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_call"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Prison_Complex_-_Perryville"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_under_the_influence"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPNX-TV"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_Betty"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Plana"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dateline_NBC"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychology"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photo_manipulation"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jordan,_Utah"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_witch_trials"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_jury"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mesa,_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Dale_Harrell"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinas,_California"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locks_of_Love"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stalking"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_violence_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_carotid_artery"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget_Rent_a_Car"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voicemail"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20/20_(American_TV_program)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Edition"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Geragos"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(U.S._TV_program)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.supremecourt.az.gov/aacc/appella/1CA/CR/CR150302.PDF"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180923235443/http:/apps.supremecourt.az.gov/aacc/appella/1CA/CR/CR150302.PDF"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbsnews.com/8301-504083_162-57582580-504083/jodi-arias-a-timeline-of-a-sensational-murder-case/"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azcentral.com/community/mesa/articles/20130102jodi-arias-murder-case-timeline-prog.html"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meurtre_de_Travis_Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6407802"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Убийство_Трэвиса_Александра"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesinato_de_Travis_Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mordfall_Travis_Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Travis_Alexander-gyilkosság"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assassinato_de_Travis_Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murder_of_Travis_Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pTqL"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdcx2_"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mordet_på_Travis_Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/subsequentActions",0001-04-13
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_event"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Travis_Alexander.jpg?width=300"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/victim","Travis Victor Alexander, aged 30"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/caption","Victim Travis Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/court","http://dbpedia.org/resource/Arizona_Superior_Court"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/date",2008-06-04
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/italicTitle","no"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/judges","Sherry K. Stephens"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/location","Mesa, Arizona, U.S."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/title","Murder of Travis Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/type","Murder by stabbing, shooting"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/weapons","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/weapons","http://dbpedia.org/resource/Knife"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/convictions","First-degree murder"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/verdict","Guilty on one count of first-degree premeditated murder"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/verdict","http://dbpedia.org/resource/Guilt_(law)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/perpetrator","Jodi Ann Arias"
