"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","ALB Order of Skanderbeg - Knight BAR.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","KosovoRib.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","LTU_Order_of_the_Lithuanian_Grand_Duke_Gediminas_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","SVK_Commemorative_Medal_Min-of-Def_1st_BAR.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Ribbon of the Order of Duke Trpimir.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Defense Distinguished Service Medal ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Order of Orange-Nassau ribbon - Knight Grand Cross.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","PRT Medal Military Merit Grand Cross.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","National Order of Merit Officer Ribbon.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Vietnam Campaign Medal ribbon with 60- clasp.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","CAN Meritorious Service Cross  ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","ARG Order of May - Knight BAR.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","noribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Order of the British Empire  Ribbon.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Ordre_de_l%27Ouissam_Alaouite_GC_ribbon_.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Army Commendation Medal ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","GER Bundesverdienstkreuz 6 GrVK Stern Band.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Legion of Merit ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","POL Order Zaslugi RP kl2 BAR.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Grande_ufficiale_BAR.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Legion Honneur Commandeur ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Grand Crest Ordre de Leopold.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","ESP_Gran_Cruz_Merito_Militar_%28Distintivo_Blanco%29_pasador.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","CZE Cross of Merit Min-of-Def 1st BAR.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Distinguished Service Medal ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","LUX_Order_of_Merit_of_the_Grand_Duchy_of_Luxembourg_-_Grand_Officer_BAR.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Vietnam Service Medal ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","HUN_Order_of_Merit_of_the_Hungarian_Rep_%28military%29_2class_BAR.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","National Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Bronze Star Medal ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Gallantry_Cross_Unit_Citation.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Order of the Madara Horseman ribbon.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","EST_Order_of_the_Cross_of_the_Eagle_1st_Class_BAR.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/ribbon","Civil_Action_Unit_Citation.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/type","award-star"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/width",80
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/abstract","The following is a list of awards and honors awarded to Wesley Clark. These include awards and decorations of the United States Army, civilian awards, international honors, and knighthoods."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/abstract","Wesley Kanne Clark, americký generál, obdržel během svého života řadu amerických i zahraničních řádů, medailí a dalších ocenění."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Wesley_Clark?oldid=1110707848&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageLength",24583
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Wesley_Clark"
