"subject","predicate","object"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_State_hills_and_ridges"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wallula-Gap-Looking-West.jpg?width=300"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/photoSize",200
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/elevationFt",4327
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/mapCaption","Location in Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/mapSize",200
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/photo","Wallula-Gap-Looking-West.JPG"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/photoCaption","The Horse Heaven Hills along the Columbia River at Wallula Gap; note the dark areas of extensive flood basalts exposed by erosion."
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/state","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.georss.org/georss/point","46.13333333333333 -119.8675"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/abstract","Die Horse Heaven Hills sind eine lange Kette hoher, wellenartiger Hügel in den Countys Klickitat, Yakima und Benton im US-Bundesstaat Washington. Die Hügel sind der sichtbare Ausdruck einer Antiklinale im Yakima Fold Belt, die durch die nord-südwärts gerichtete Kompression von Lavaflüssen der Columbia River Basalt Group entstanden sind. Den höchsten Punkt bildet die Bickleton Ridge im Westen der Kette. Die Horse Heaven Hills liegen im Regenschatten der Kaskadenkette auf deren Ostseite, was sie deutlich trockener und heißer macht als Regionen auf der Westseite der Kaskaden. Die Region ist seit Jahrhunderten von Indianern besiedelt, die rund um die Horse Heaven Hills lagerten. Sie nutzten die Kette sowohl als Jagdgründe als auch als Grenze zwischen unterschiedlichen Stämmen. Die Lewis-und-Clark-Expedition brachte die ersten bekannten Europäer in dieses Gebiet. Auf sie folgte eine Besiedlung durch europäische Einwanderer, die moderne Landwirtschaftstechniken einführten. In heutiger Zeit wurde der Weinbau zu einem wichtigen ökonomischen Zweig, der 2005 das Weinbaugebiet Horse Heaven Hills AVA etablierte. Die Nord-Süd-Kompression von vor vielen Millionen Jahren ausgeworfenen Basaltflüssen ist für die Hebung verantwortlich, welche die Hügel schuf. Außerdem wurden sie durch die Missoula-Fluten gegen Ende der letzten Eiszeit erodiert. Die Fluten brachten Eisberge mit darin enthaltenen Findlingen mit sich, die außerhalb der das Columbia Basin dominierenden Basalte abgelagert wurden. In der Vegetation dominieren einheimische Gräser und Sträucher die Hügelkette, welche größtenteils baumlos ist. Zur Flora gehören auch einheimische Blütenpflanzen, von denen einige als gefährdet gelten. Einst gab es große Wildbestände in den Hügeln, doch wurden mehrere Arten durch die Bejagung ausgerottet. Auch Pferdeherden durchzogen einst die Hügel, wurden jedoch durch die landwirtschaftlichen Betriebe verdrängt. Heute werden nur noch nahe dem Satus Pass wilde Pferde angetroffen. Es gab mehrere Versuche, einst in den Hügeln beheimatete Tierarten wieder einzuführen."
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/abstract","The Horse Heaven Hills are a long range of high, rolling hills in Klickitat, Yakima, and Benton counties in Washington. The hills are an anticline ridge in the Yakima Fold Belt formed by north–south compression of lava flows in the Columbia River Basalt Group. The highest point is Bickleton Ridge in the west end of the hills. They lie within the rain shadow to the east of the Cascade Range, making them significantly drier and hotter than regions west of the Cascades. The region has been inhabited by Native Americans for centuries, who had settlements surrounding the Horse Heaven Hills. They used the range both as hunting grounds and as a geographic boundary between different tribes. The Lewis and Clark Expedition represents the first known Europeans to reach the area. European settlement followed, with the introduction of modern farming techniques. In recent years, wineries have become an important economic driver in the region and the Horse Heaven Hills AVA was established in 2005. North-to-south compression of flood basalts that erupted several million years ago is responsible for the uplift that created the hills. They were further shaped by massive floods that occurred toward the end of the last ice age. The floods contained icebergs that brought glacial erratics, which stand out from the basalt that dominates the Columbia Basin. Native grasses and shrubs dominate the range, which is mostly treeless. Flora also includes native flowers, some of which are listed as being threatened. There were at one time large numbers of big game roaming the hills, but many of them were hunted to extinction. Horses briefly roamed widely through the hills, but they were largely removed to facilitate farming. Today, wild horses are confined to near Satus Pass. There have been recent efforts to reintroduce animals that had previously been driven from the range."
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/highest","Bickleton Ridge"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Range"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horse_Heaven_Hills?oldid=1108807046&ns=0"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageLength",40581
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/elevation",1318.8696
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horse_Heaven_Hills"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.86750030518 46.133335113525)"
