"subject","predicate","object"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xander_Schauffele"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lewis_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Melnyk"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Senior_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pounds_sterling"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Stenson"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mayo_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Burn"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Vardon"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Sutton"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Park_Sr."
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_golf_tournament"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Park_Jr."
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicklaus"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_golf_tours"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Shute"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lema"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hilton"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Cinque_Ports_Golf_Club"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Dependency"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muirfield"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Perth_Golfing_Society"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_UK"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tupling"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hogan"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting_Bec_Cup"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Smith_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Watrous"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Leonard"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofcom_Code_on_Sports_and_Other_Listed_and_Designated_Events"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Laidlay"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Lyle"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_major_golf_championships"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Newton"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Azinger"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie_Strath"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(golf)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Oosthuizen"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claret_Jug"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Jones_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Parnevik"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Elkington"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branden_Grace"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Toogood"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Price"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_states_dollar"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_McIlroy"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Golf_Tour"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Miller"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_Rees"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Rogers_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Jones_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Oosterhuis"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Players_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_O'Connor_Snr"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McEvoy"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kidd_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Broadhurst"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Schmid"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macdonald_Smith"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Whitcombe"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Bennett"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Locke_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Celli"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championships,_Wimbledon"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_sporting_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Heritage"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Portrush_Golf_Club_5th_hole.png"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musselburgh_Links"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Owen"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Wilson_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer_Invitational"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Golfers'_Association_(Great_Britain_and_Ireland)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Fitzpatrick"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_world_war"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Els"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickson_Smith"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(golf)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1860"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Tom_Morris"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cook_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_British_Open"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_Cup"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Scott_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Cinque_Ports"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Massy"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seve_Ballesteros"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wethered"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Barnes"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Pringle_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England–Scotland_Professional_Match"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_tour"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Liverpool_Golf_Club,_Hoylake"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_sporting_events"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Coles"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cerdá"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Floyd"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Cotton_1937.jpg"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Cink"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Faldo"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Trevino"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Thomas_(golfer)"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Poulter"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Fleetwood"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Rodgers"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_Cup"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Taylor"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kite"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Brews"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Hamilton"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Open_Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_R&A"
