"subject","predicate","object"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/abstract","En el béisbol, un salvamento o juego salvado (en inglés save, abreviado SV o S) se le atribuye a un lanzador que termina un juego para el equipo ganador en determinadas circunstancias. El número de salvamentos, o el porcentaje de oportunidades de salvamento convertidas con éxito, es una estadística muy citada para lanzadores relevistas, en particular los del rol de cerrador. Se convirtió en una estadística oficial de las Grandes Ligas (MLB) en 1969. Mariano Rivera es el líder de todos los tiempos en la temporada regular de las Grandes Ligas con 652 salvamentos."
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/abstract","救援成功（Save，通常紀錄為SV或S，在中華職棒棒球規則裡也稱為保勝），棒球術語，是一項用來衡量終結者成績表現的統計數據。 目前美國職棒大聯盟此紀錄為1961年開始統計，紀錄保持人為馬里安諾·李維拉的652次救援成功，日本職棒紀錄為岩瀬仁紀的402次救援成功，中華職棒大聯盟紀錄為林岳平的129次。"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/abstract","No beisebol, um salvamento (save, denotado S ou SV) é creditado a um , geralmente um , que entra no jogo sob certas condições e mantém sua equipe na liderança até o fim da partida. A regra se tornou oficial na Major League Baseball em 1969."
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/abstract","Au baseball, un lanceur est crédité d'un sauvetage (anglais : save) lorsqu'il termine une rencontre pour une équipe victorieuse en conservant l'avance au score acquis plus tôt dans la partie. Le nombre de sauvetages est la principale statistique des lanceurs de relève au baseball. Les termes « victoire protégée » ou « match préservé » sont aussi des synonymes utilisés à l'occasion pour parler d'un sauvetage."
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/abstract","Save (w skrócie SV lub S) – w baseballu statystyka dla relief pitchera (częściej zwanego jako closer), który utrzymał prowadzenie drużyny do końca meczu. Po raz pierwszy zastosowana w 1969 roku. Save zapisuje się miotaczowi zwycięskiej drużyny, który spełnia trzy warunki: 1. 
* wystąpił jako ostatni miotacz w swojej drużynie, 2. 
* nie był miotaczem, któremu zapisano zwycięstwo (W), 3. 
* jego drużyna zanotowała przynajmniej jeden aut, gdy przebywał na boisku (tylko jako miotacz), oraz dodatkowo jeden z poniższych: 1. 
* wszedł na boisko, gdy jego drużyna prowadziła najwyżej trzema punktami i rozegrał jedną zmianę (trzy auty), 2. 
* wszedł na boisko, niezależnie od liczby strike'ów i balli, w sytuacji, gdy liczba zawodników okupujących bazy powiększona o dwa była równa lub większa od przewagi punktowej, jaką miała w tym momencie jego drużyna. (Przykład: Jeśli miotacz wchodzi na boisko, gdy rywale mają jednego biegacza na którejś z baz, a jego drużyna prowadzi 6-3, warunek jest spełniony. Jeśli miotacz wchodzi na boisko przy pustych bazach, warunek nie jest spełniony.), 3. 
* narzucał przez co najmniej 3 zmiany (9 autów). Liderem w klasyfikacji wszech czasów pod względem zaliczonych save'ów w MLB jest Mariano Rivera z liczbą 652, zaś w NPB , który zaliczył ich 346. Rekord sezonu w MLB należy do Francisco Rodrígueza i wynosi 62."
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/abstract","In baseball, a save (abbreviated SV or S) is credited to a pitcher who finishes a game for the winning team under certain prescribed circumstances. Most commonly a pitcher earns a save by entering in the ninth inning of a game in which his team is winning by three or fewer runs and finishing the game by pitching one inning without losing the lead. The number of saves or percentage of save opportunities successfully converted are oft-cited statistics of relief pitchers, particularly those in the closer role. The save statistic was created by journalist Jerome Holtzman in 1959 to ""measure the effectiveness of relief pitchers"" and was adopted as an official Major League Baseball (MLB) statistic in 1969. The save has been retroactively tabulated for pitchers before that date. Mariano Rivera is MLB's all-time leader in regular-season saves with 652, while Francisco Rodríguez earned the most saves in a single season with 62 in 2008."
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/abstract","La salvezza (save in lingua inglese), nel baseball, è la statistica accreditata all'ultimo lanciatore di rilievo (o closer) della squadra vincente, il quale entra in gioco con la propria squadra in vantaggio e riesce a preservarlo fino al termine dell'incontro. Nelle statistiche viene abbreviata in SV."
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/abstract","Save (förkortat S eller SV) är en statistisk kategori i baseboll. Den är den viktigaste för sådana relief pitchers (avbytare) som är closers, alltså pitchers som byts in för att avsluta matcher där deras lag är i knapp ledning och som ska ""rädda"" eller ""stänga"" matcherna. Om en pitcher byts in i ett sådant skede av en match att han skulle få en save om han lyckas avsluta matchen utan att hans lag tappar ledningen, har han kommit in i en så kallad save opportunity eller save situation (förkortat SVO). Om han tappar ledningen i en sådan situation får han en blown save (förkortat BS). Antalet saves, eller andelen saves av alla save opportunities, används ofta för att rangordna olika closers i förhållande till varandra."
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/abstract","세이브(save)는 야구에서, 앞서고 있는 팀의 구원 투수가 경기 종료시까지 앞선 상황을 지키기 위한 투수의 기록이다. 최다 세이브를 기록한 투수에게는 세이브 왕이 주어진다."
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/abstract","Save ist ein Begriff aus dem Baseballsport. Er stellt eine Kategorie der statistischen Erfassung dar und bezeichnet die Verteidigung eines knappen Spielstandes zum Gewinn eines Baseballspieles. Die Abkürzung im lautet SV oder auch nur S."
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Save_(baseball)?oldid=1118256194&ns=0"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageLength",47898
"http://dbpedia.org/resource/Save_(baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Save_(baseball)"
