"subject","predicate","object"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Coates"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Kenig"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Bismut"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Viana"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_de_Rham"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Moser"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alphagalileo.org/ViewItem.aspx%3FItemId=83171&CultureCode=en"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathunion.org/cdc"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathunion.org/fileadmin/IMU/EC/2015-2018/150211_2015-2018_IMU_Leadership_WEB.pdf"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514102526/http:/www.mathunion.org/imu-net/"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathunion.org/"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202232740/http:/www.icsu.org/publicdb/frmDisplayMember%3Fdocid=33a00f3936390731b87da9f649a09a35"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ammsi.org/"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathunion.org/organization/ec/ec-1952-2014/"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YxTSBwAAQBAJ%7Cdate=6"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130101132628/http:/www.research.utoronto.ca/research-funding-opportunities/international-mathematical-union-fields-medal/"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150108154651/http:/www.mathunion.org/organization/ec/ec-1952-2014"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldwomeninmaths.org/"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111216130604/http:/www.lms.ac.uk/content/mentoring-african-research-mathematics"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ias.edu/news/press-releases/2010/08/19/fields-2010"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mathunion.org/"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mathunion.org/cwm"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/International_Mathematical_Union"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xunión_Matemática_Internacional"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemzetközi_Matematikai_Unió"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nazioarteko_Matematika_Batasuna"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Union_mathématique_internationale"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v4n"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_liên_hiệp_Toán_học_quốc_tế"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միջազգային_մաթեմատիկական_միություն"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_matematica_internazionale"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بین_الاقوامی_ریاضیاتی_یونین"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/International_Mathematical_Union"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1011139-6"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Međunarodna_matematička_unija"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Mathematical_Union"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتحادیه_بین‌المللی_ریاضیات"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828490"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_математический_союз"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Unión_Matematica_Internacional"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Matemática_Internacional"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationale_Mathematische_Union"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الدولي_للرياضيات"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_Matemàtica_Internacional"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowa_Unia_Matematyczna"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_Wiskundige_Unie"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_수학_연맹"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_matematická_unie"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149744348"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/International_Mathematical_Union"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际数学联盟"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zLrf"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Меѓународен_математички_сојуз"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4489737-6"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xalqaro_matematika_ittifoqi"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesatuan_Matematik_Antarabangsa"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міжнародны_матэматычны_саюз"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際数学連合"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Uniunea_Matematică_Internațională"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108884376X"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האיחוד_המתמטי_הבין-לאומי"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பன்னாட்டு_கணித_ஒன்றியம்"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਇੰਟਰਨੈਸ਼ਨਲ_ਮੈਥੇਮੈਟੀਕਲ_ਯੂਨੀਅਨ"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_математичний_союз"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അന്താരാഷ്ട്ര_ഗണിത_സംഘടന"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/International_Mathematical_Union"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Unión_Matemática_Internacional"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_Internacional_de_Matemática"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_articles"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_mathematical_activities"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Science_Council"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IMU-Logo.jpg?width=300"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/caption","IMU logo based on the Borromean rings"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Carlos_E._Kenig"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/location","IMU Secretariat, Hausvogteiplatz 11A, D-10117 Berlin, Germany"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/purpose","Promoting International Cooperation in Mathematics"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/status","unincorporated association, recognized as a charitable organization by the internal revenue service of Berlin, Germany"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/property/website","https://www.mathunion.org/"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","La Unión Matemática Internacional (IMU, por sus siglas en inglés) y fundada en 1920 es una organización internacional no gubernamental cuyo propósito es fomentar la cooperación internacional en matemática. Sus miembros son organizaciones nacionales matemáticas de 77 países.​ Su misión es estimular la colaboración internacional en todas las áreas de la matemática. En febrero de 2011 la Unión Matemática Internacional (UMI) inauguró la primera sede permanente en sus más de 100 años de historia, en Berlín, y está alojado en el Instituto Weierstrass de Análisis Aplicado y Estocástico (WIAS), un instituto de la Comunidad Científica Gottfried Wilhelm Leibniz, con cerca de 120 científicos dedicados a la investigación matemática aplicada a problemas complejos en la industria y el comercio.​​"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","1920an sortu zen Nazioarteko Matematika Batasuna (IMU) nazioarteko gobernuz kanpoko erakundea da eta bere helburua matematikaren nazioarteko lankidetza bultzatzea da. Bere kideak 77 herrialdetako matematikako erakunde nazionalak dira. Bere eginkizuna matematikaren arlo guztietan nazioarteko lankidetza suspertzea da. 2011ko otsailean Nazioarteko Matematika Batasunak (IMU) inauguratu du ia 100 urteko historiako lehen egoitza iraunkorra, Berlinen."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","Mezinárodní matematická unie (IMU) je mezinárodní nevládní nezisková organizace věnující se celosvětové spolupráci v oblasti matematiky. IMU je členem Mezinárodní rady pro vědu (ICSU) a podporuje Mezinárodní kongres matematiků. Jejími členy jsou národní organizace matematiky v 65 zemích světa. IMU byla založena v roce 1919, roku 1936 byla rozpuštěna a znovu obnovena v roce 1951. Předsedou Unie je ."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","The International Mathematical Union (IMU) is an international non-governmental organization devoted to international cooperation in the field of mathematics across the world. It is a member of the International Science Council (ISC) and supports the International Congress of Mathematicians. Its members are national mathematics organizations from more than 80 countries. The objectives of the International Mathematical Union (IMU) are: promoting international cooperation in mathematics, supporting and assisting the International Congress of Mathematicians (ICM) and other international scientific meetings/conferences, acknowledging outstanding research contributions to mathematics through the awarding of scientific prizes, and encouraging and supporting other international mathematical activities, considered likely to contribute to the development of mathematical science in any of its aspects, whether pure, applied, or educational. The IMU was established in 1920, but dissolved in September 1932 and then re-established in 1950 de facto at the Constitutive Convention in New York, de jure on September 10, 1951, when ten countries had become members. The last milestone was the General Assembly in March 1952, in Rome, Italy where the activities of the new IMU were inaugurated and the first Executive Committee, President and various commissions were elected. In 1952 the IMU was also readmitted to the ICSU. The past president of the Union is Shigefumi Mori (2015–2018). The current president is Carlos Kenig. At the 16th meeting of the IMU General Assembly in Bangalore, India, in August 2010, Berlin was chosen as the location of the permanent office of the IMU, which was opened on January 1, 2011, and is hosted by the Weierstrass Institute for Applied Analysis and Stochastics (WIAS), an institute of the Gottfried Wilhelm Leibniz Scientific Community, with about 120 scientists engaging in mathematical research applied to complex problems in industry and commerce."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","A União Internacional de Matemática ou União Matemática Internacional, conhecida como IMU (do inglês International Mathematical Union) é uma organização não governamental internacional dedicada à cooperação internacional no campo da matemática. Ela faz parte do Conselho Internacional de Ciência (ICSU) e organiza o Congresso Internacional de Matemáticos. Seus membros são organizações matemáticas nacionais de 86 países."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","国際数学連合（こくさいすうがくれんごう、IMU: International Mathematical Union）は、数学分野における国際協力を目的とした国際非政府組織である。国際学術会議(ISC)の構成機関であり、国際数学者会議(ICM)を主催している。会員は80か国以上の各国の数学団体で構成されている。 IMUの目的は、数学の国際協力の促進、ICMやその他の国際科学会議の支援・助成、科学賞の授与による数学への卓越した研究貢献の承認、純粋・応用・教育の各側面において数学科学の発展に貢献すると考えられるその他の国際的な数学活動の奨励・支援である。 IMUは1920年に設立されたが、1932年9月に一旦解散し、1950年にニューヨークで開催された構成員会議で事実上再設立され、10か国目が加盟した1951年9月10日に法的に再設立された。1952年3月にイタリア・ローマで開催された総会で、新しいIMUの活動が発足し、最初の実行委員会、会長、各種委員会が選出された。1952年に国際学術連合会議（ICSU、現 国際学術会議）に再加盟した。 2010年8月にインド・バンガロールで開催された第16回IMU総会にて、IMUの常設事務所の所在地にドイツ・ベルリンが選ばれ、2011年1月1日に、の研究所であるワイエルシュトラス研究所(WIAS)の中に開所した。同研究所では、約120名の科学者が、産業や商業の複雑な問題に応用される数学的研究に従事している。"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","الاتحاد الدولي للرياضيات (IMU) هي منظمة دولية غير حكومية مكرسة للتعاون الدولي في مجال الرياضيات في جميع أنحاء العالم. وهي عضو في المجلس الدولي للعلوم (ICSU) وتدعم المؤتمر الدولي لعلماء الرياضيات. أعضاؤها منظمات رياضيات وطنية من أكثر من 80 دولة. أهداف الاتحاد الدولي للرياضيات هي: تعزيز التعاون الدولي في الرياضيات، ودعم ومساعدة المؤتمر الدولي لعلماء الرياضيات والاجتماعات والمؤتمرات العلمية الدولية الأخرى، مع الاعتراف بالمساهمات البحثية البارزة في الرياضيات من خلال منح الجوائز العلمية، وتشجيع ودعم الأنشطة الرياضياتية الدولية الأخرى، التي يُحتمل أن تسهم في تطوير العلوم الرياضية في أي جانب من جوانبها، سواء كانت نقية أو تطبيقية أو تعليمية. تأسس الاتحاد الدولي للرياضيات في عام 1920، ولكن تم حله في سبتمبر 1932 ثم أعيد تأسيسه في عام 1950 بحكم الواقع في المؤتمر التأسيسي في نيويورك، بحكم القانون في 10 سبتمبر 1951، عندما أصبحت عشر دول أعضاء. كان آخر حدث هو الجمعية العامة في مارس 1952، في روما، إيطاليا، حيث تم افتتاح أنشطة الاتحاد الدولي للرياضيات الجديدة وأول لجنة تنفيذية ورئيسة ولجان مختلفة حيث تم انتخابها. في عام 1952، تم إدخال الاتحاد الدولي للرياضيات أيضًا إلى المجلس الدولي للعلوم. الرئيس السابق للاتحاد هو إنغريد دوبيشيس (2011-2014). الرئيس الحالي هو شيغيفومي موري، وهو أول رئيس للمجموعة من آسيا. في الاجتماع السادس عشر للجمعية العامة الاتحاد الدولي للرياضيات في بنغالور، الهند، في أغسطس 2010، تم اختيار برلين كموقع للمكتب الدائم للاتحاد الدولي للرياضيات، والذي تم افتتاحه في 1 يناير 2011، ويستضيفه معهد Weierstrass للتطبيق التحليل وStochastics، الذين يتبعون لجمعية لايبنتز العلمية، مع حوالي 120 عالمًا يشاركون في الأبحاث الرياضية المطبقة على المشكلات المعقدة في الصناعة والتجارة."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","L’Union mathématique internationale — en anglais : International Mathematical Union (IMU) — est une organisation internationale consacrée aux mathématiques, fondée en 1919, dissoute en 1936 et reconstituée en 1951. Elle fait partie du Conseil international pour la science et organise tous les quatre ans le congrès international des mathématiciens. Elle regroupe 65 organisations mathématiques nationales."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","Die Internationale Mathematische Union (IMU) ist eine internationale Nichtregierungsorganisation, die die internationale Zusammenarbeit auf dem Gebiet der Mathematik fördert. Sie ist Mitglied des International Council for Science (ICSU) und ist seit 1962 Mit-Organisator des Internationalen Mathematikerkongress (ICM). Ihre Mitglieder sind nationale mathematische Organisationen in zirka 90 Ländern. Als Dachorganisation aller mathematischen Gesellschaften fördert die IMU die internationale Zusammenarbeit auf diesem Fachgebiet, beschäftigt sich mit Fragen der mathematischen Ausbildung, unterstützt den Aufbau der Infrastruktur für die Ausbildung und Forschung in Entwicklungsländern, organisiert die Weltkongresse der mathematischen Community und verleiht Preise für herausragende mathematische Forschungsergebnisse, u. a. die Fields-Medaillen, den „Nobel-Preis der Mathematik“, die auf dem ICM vergeben werden."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","国际数学联盟（英語：International Mathematical Union，简称IMU），又被翻译为国际数学联合会，是一个国际性的非政府、非盈利性组织。目的是促进国际间的数学交流与合作。"
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","국제 수학 연맹(國際數學聯盟, 영어: International Mathematical Union, IMU)은 수학의 발전을 위해서 만들어진 비정부 국제 협력 단체이다. 국제 수학 연맹은 (International Council for Science)의 회원이며, 4년마다 세계 수학자 대회를 개최한다. 80개국의 수학회(national mathematics organizations)들로 구성되어 있다."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","Международный математический союз (англ. International Mathematical Union, IMU) — всемирная некоммерческая и неправительственная организация, созданная для сотрудничества учёных всех стран в области математики и содействия развитию математики. Основана в 1919 году. Входит в Международный научный совет (англ. International Science Council, ISC, до 2018 года назывался «Международный Совет по науке»). По состоянию на 2019 год членами Союза являлись национальные математические организации 88 стран. С февраля 2011 года секретариат Союза находится в Институте Вейерштрасса (Берлин). Президентом Союза в 2018 году на следующий срок (2019—2022) был избран Карлос Кениг, профессор Чикагского университета. Юридически статус Союза в Германии определён как неинкорпорированная благотворительная организация."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","L'Unione matematica internazionale (in inglese: International Mathematical Union, in sigla IMU) è una organizzazione internazionale non-governativa dedicata alla cooperazione internazionale per lo sviluppo della matematica. Ne fanno parte le associazioni matematiche nazionali di 65 paesi. Il sodalizio, a sua volta, è membro dell'International Council for Science (ICSU). L'Unione matematica internazionale organizza il quadriennale Congresso internazionale dei matematici, e altre conferenze a carattere internazionale, e conferisce dei premi di grande rilievo. Inoltre, incoraggia e sostiene altre attività matematiche internazionali giudicate capaci di contribuire allo sviluppo della scienza matematica in tutti i suoi aspetti, puro, applicato o educativo."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","Міжнародний математичний союз (ММС) є міжнародною недержавною організацією, присвяченій міжнародному співробітництву в галузі математики в усьому світі. Вона є членом Міжнародної ради наукових спілок і підтримує Міжнародний конгрес математиків. Її членами є національні математичні організацій з більш ніж 80 країн світу. Цілі Міжнародного математичного союзу (ММС) є сприяння розвитку міжнародного співробітництва в галузі математики, шляхом надання підтримки та сприяння Міжнародному конгресу математиків (ICM) та інших міжнародних наукових зустрічей / конференцій. Визнавати видатні дослідження та вклад в математику, шляхом присудження наукових премій та заохочувати і підтримувати інші міжнародні математичні дії, як передбачалося, внести свій вклад в розвиток математичної науки в будь-яких її аспектах, будь то теоретична, прикладна, або освітні. ММС була заснована в 1920 році, але розпалася у вересні 1932 року, а потім відновилась в 1950 році де-факто на Установчої конвенції в Нью-Йорку, де-юре 10 вересня 1951 року, коли десять країн стали членами. Останнім етапом була Генеральна Асамблея в березні 1952 року в Римі, Італія, де поклав початок діяльності нового ММС і першого Виконавчого комітету, коли Президент і різні комісії були обрані. У 1952 році ММС також реадмісію в ММСС. Останнім президентом союзу була Інгрід Добеші (2011—2014). Нинішнім президентом є Морі Сіґефумі, який є першим керівником групи з Азії На 16-му засіданні Генеральної Асамблеї ММС в Бангалорі, Індія, в серпні 2010 року Берлін був вибраний, як місце постійного офісу ММС, який був відкритий 1 січня 2011 року, і було організовано Інститут Вейерштрасса, інститут Наукового товариства імені Лейбніца, з близько 120 вчених, що займаються математичними дослідженнями стосовно проблем в промисловості і торгівлі."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","De Internationale Wiskundige Unie (Engels:International Mathematical Union (IMU)) is een internationale niet-gouvernementele organisatie met als doel de internationale samenwerking op het gebied van de wiskunde te bevorderen. Ze reikt de Fieldsmedaille uit, 's werelds meest prestigieuze prijs voor wiskundigen, vaak genoemd als de Nobelprijs voor wiskunde. De vereniging is lid van de Internationale Raad voor Wetenschappen (ICSU) en organiseert het vierjaarlijkse Internationaal Wiskundecongres (ICM). De leden van de vereniging zijn de nationale wiskundige organisaties uit 83 landen. Sinds 2015 is de Japanner Shigefumi Mori voorzitter van de Internationale Wiskundige Unie. De hoofdzetel bevindt zich in de Duitse hoofdstad Berlijn."
"http://dbpedia.org/resource/International_Mathematical_Union","http://dbpedia.org/ontology/abstract","La Unió Matemàtica Internacional (IMU, per les seves sigles en anglès) és una organització internacional no governamental i sense ànim de lucre, el propòsit de la qual és fomentar la cooperació internacional en matemàtica. Recolza el principi de llibertat, responsabilitat i universalitat de la ciència. La IMU és membre del Consell Internacional per a la Ciència (ICSU) i organitza cada quatre anys el Congrés Internacional de Matemàtics, durant el transcurs del qual s'atorguen la Medalla Fields i el Premi Nevanlinna. Els seus membres són organitzacions nacionals matemàtiques de 65 països. A més, la IMU té 9 membres associats i 5 membres afiliats."
