"subject","predicate","object"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_957_(Icelandic_Radio_Station)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlíana_Sveinsdóttir"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surtsey"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_European_Free_Trade_Association"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus_(2012_film)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytogeographically"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norsemen"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_platform"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyolite"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_handball"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Althing"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbus_aucuparia"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fréttablaðið"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatnajökull"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvannadalshnúkur"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatnajökull_National_Park"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Papers"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runic"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilíana_Torrini"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeCODE_genetics"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Ice_Age"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_national_football_team"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_American"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daníel_Bjarnason"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ið_977"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathenism_(new_religious_movement)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ásgrímur_Jónsson"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Telecommunication_Union"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Council"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Canadian"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennivín"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_Center_of_the_Earth_(2008_Hollywood_film)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akureyri_Airport"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_the_Red"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Abductions"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallgrímur_Pétursson"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituencies_of_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_disarmament"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halldór_Laxness"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_cell"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_climbing"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiina"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Alliance"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecotourism"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIFA_World_Cup"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kópavogur"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelanders'_sagas"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Public_Television"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheist"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellisheiði_Power_Station"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_tax"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keflavík_International_Airport"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grænlendinga_saga"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_of_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_church"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutton"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon_exploration"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iceland_Köppen.svg"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_(film)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geothermal_gradient"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_name"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geothermal_power"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_seal"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upland_and_lowland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Danish_colonies"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betula_pubescens"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealth_tax"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthías_Jochumsson"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_diaspora"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_of_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sugarcubes"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_army"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(card_game)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Island_(orthographic_projection).svg"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_(military_formation)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-Atlantic_Ridge"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_in_a_Motion_Picture_-_Drama"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallup_(company)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LazyTown"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2016"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_seal"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_meridian_west"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_syndrome"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andesite"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(Iceland,_2016)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_union"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stöðvarfjörður"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gini_coefficient"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glíma"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_climbing"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_national_income"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hekla"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mist_Hardships"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_climate"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_organ"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík_Art_Museum"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tudors"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolbeinsey"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_mammals"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolbeinn_Sigþórsson"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davíð_Oddsson"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodka"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_climbing"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Iceland.svg"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveinn_Björnsson"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tundra"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_European_Championship"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagas_of_Icelanders"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgartún"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Hákonarson"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Innovation_Index"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_GDP_(nominal)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chondrus_crispus"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimli,_Manitoba"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbi_Morthens"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegians"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Future_(Iceland)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroese_language"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matronymic"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Húsavík"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rímur"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þórisvatn"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christian_denominations"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rás_2"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grímsvötn"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grímsey"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Iceland"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grettis_saga"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_parliamentary_republic"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lofsöngur.ogg"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_puffin"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Nordic_Council"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_travel_disruption_after_the_2010_Eyjafjallajökull_eruption"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Time"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_countries"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garðabær"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Cannes_Film_Festival"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_List"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmundur_Davíð_Gunnlaugsson"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flóki_Vilgerðarson"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_plateau"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjarni_Benediktsson_(born_1970)"
"http://dbpedia.org/resource/Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Náttfari"
