"subject","predicate","object"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MajGenLefebvre.jpg?width=300"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Leftwich_Trophy"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Uphold_Democracy"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/battles","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/caption","Major General Paul E. Lefebvre"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/caption",""
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Bronze Star ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Defense Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Sea Service Deployment Ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Joint Meritorious Unit Award-3d.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Navy and Marine Corps Commendation ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Legion of Merit ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","National Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Humanitarian Service ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Korea Defense Service ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Global War on Terrorism Expeditionary ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Navy Unit Commendation ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Iraq Campaign Medal ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Armed Forces Expedtionary Medal ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","US Defense Superior Service Medal ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Global War on Terrorism Service ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Afghanistan Campaign ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/ribbon","Navy and Marine Corps Achievement ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/title","Commanding General of the United States Marine Forces Special Operations Command"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/type","award-star"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/width",106
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/years",2009
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/abstract","Paul E. Lefebvre is a retired Marine Corps Major General and was the third Commanding General of the Marine Corps Forces Special Operations Command (MARSOC)."
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/commands",22
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/commands",3
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/commands","http://dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/serviceEndYear",2012-01-01
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/serviceStartYear",1977-01-01
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_E._Lefebvre?oldid=1116501016&ns=0"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageLength",9739
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/militaryCommand","22nd MEU"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/militaryCommand","MARSOC"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/militaryCommand","MCRD Parris Island"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/militaryCommand","3rd Battalion 8th Marines"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Leftwich_Trophy"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Uphold_Democracy"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_E._Lefebvre"
