"subject","predicate","object"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Папський_Латеранський_університет"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holy_See"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pontifical_universities_in_Rome"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_PUL.jpg?width=300"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/country","Italy, but partially extraterritorial of the Holy See"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/imageName","Logo PUL.jpg"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/pushpinMap","Italy Rome"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/pushpinMapCaption","Location on a map of Rome"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/rector","Vincenzo Buonomo"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/type","Public, Catholic, Pontifical
Grand Chancellor Angelo De Donatis"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/website","https://www.pul.it/en/"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.georss.org/georss/point","41.8864 12.505"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","Папский Латеранский университет (лат. Pontificia Universitas Lateranensis) — один из папских университетов в Риме."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","La Pontifika Laterana Universitato estas prestiĝa universitato, - per Pontifika kaj Civila juro konstituita - kun oficiala sidejo en Romo (Vatikana teritorio). Ĝi havas subsidejojn ankaŭ en ĉirkaŭ 40 landoj de la mondo, kaj magistrigas per titoloj agnoskitaj kaj validaj internacinivele. Ĝiaj fakultatoj estas: Jurisprudenco, Kanona juro, Filozofio, Teologio, kaj Utriusque Iuris (kaj diversaj institutoj kaj specialigoj). La ateneo estas malfermita al klerikuloj kaj laikoj kaj al ĝi oni aliras post allasa ekzameno."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","Papieski Uniwersytet Laterański, (wł. Pontificia Università Lateranense) − katolicka uczelnia mająca swoją siedzibę w Rzymie, w strefie eksterytorialnej przy bazylice na Lateranie. Wielkim kanclerzem jest Wikariusz generalny Rzymu. Studentami mogą być zarówno osoby duchowne jak i świeccy. W ramach struktur uczelni funkcjonują wydziały: prawa cywilnego, prawa kanonicznego, filozofii, teologii oraz instytuty – Institutum Utriusque Iuris, Instytut pastoralny Redemptor Hominis i Papieski Instytut Jana Pawła II dla Studiów nad Małżeństwem i Rodziną. Od 1960 roku w ramach struktur Wydziału Teologicznego Papieskiego Uniwersytetu Laterańskiego funkcjonuje Akademia Alfonsjańska (Wyższy Instytut Teologii Moralnej). Pięciu absolwentów uczelni zostało papieżami: Pius IX, Benedykt XV, Pius XII, Jan XXIII, Paweł VI."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","L'université pontificale du Latran (en italien : Pontificia Università Lateranense), anciennement Athénée pontifical de l'Apollinaire, est une université romaine dirigée par le clergé de Rome, et dépendant du Saint-Siège."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","La Universitat Pontifícia Lateranense (Pontificia Università Lateranense) és una universitat de l'Estat del Vaticà amb seu a Roma. La universitat, coneguda com la universitat del Papa, també inclou el Pontifici Institut Joan Pau II per a Estudis sobre el Matrimoni i la Família. El Gran Canceller de la Universitat és el cardenal vicari general del Papa per la diòcesi de Roma, o sigui que la universitat està directament sota l'autoritat del Papa. El 2012 hi havia estudiants de més de 100 nacionalitats. Del 2004 al 2006 es van dur a terme una profunda renovació arquitectònica per ampliar la biblioteca Pius XII i restaurar l'Aula Magna Benet XVI amb l'objectiu de ""fer de la lectura i la consulta de textos el tema central de la universitat"", segons va demanar el rector Fisichella. La biblioteca conserva 600.000 llibres, alguns del segle XVI, i la majoria de filosofia, teologia, dret canònic i cursos acadèmics. S'hi conserven també 25.000 textos antics en un ambient protegit."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","Papežská Lateránská univerzita v Římě vznikla v roce 1959 rozhodnutím papeže Jana XXIII., který povýšil na papežskou univerzitu. Ateneum založil papež Klement XIV. v roce 1773 při pro kleriky Říma z římského kněžského semináře. Při založení mělo ateneum jen dvě fakulty: filozofickou a teologickou."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","La Pontificia Università Lateranense è un'università di diritto pontificio con sede in Roma, nella zona extraterritoriale della Santa Sede in Laterano. Ha sedi in circa quaranta paesi e rilascia titoli riconosciuti e validi a livello internazionale. Le sue facoltà sono: Diritto Civile (Giurisprudenza), , , . Completa l'offerta formativa l'Istituto Pastorale ""Redemptor Hominis"" e il Ciclo di studi in Scienze della pace. L'ateneo è aperto a laici e religiosi."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","Universitas Kepausan Lateran (dalam Bahasa Italia: Pontificia Università Lateranense) (juga dikenal dengan sebutan Lateranum) adalah sebuah Universitas Kepausan di Roma. Institusi ini memiliki empat fakultas: Fakultas Teologi, Fakultas Filosofi, Fakultas Hukum Sipil dan Fakultas Hukum Kanon. Universitas ini juga menjadi tuan rumah sidang utama Institut Kepausan Yohanes Paulus II untuk Pengkajian masalah Pernikahan dan Keluarga."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","A Pontifícia Universidade Lateranense é uma universidade da Igreja Católica situada em Roma. Abriga ainda o ."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","Die Päpstliche Lateranuniversität (lat.: Pontificia Universitas Lateranensis, ital.: Pontificia Università Lateranense) ist eine Universität päpstlichen Rechts und hat ihren Sitz in der Stadt Rom."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","De Pauselijke Lateraanse Universiteit (in het Italiaans: Pontificia Università Lateranense), ook bekend als het Lateranum, is een in Rome, die onderdeel vormt van het Lateranencomplex. Deze universiteit heeft vier faculteiten: Theologie, Filosofie, Burgerlijk recht en Canoniek recht. Deze universiteit begon haar bestaan in 1773 als tak van het Collegio Romano. Het college diende en dient allereerst voor de theologische vorming van priesters in het bisdom Rome. In de negentiende eeuw ontstond de benaming Athenaeum Lateranense. Onder paus Johannes XXIII werd de huidige benaming ingevoerd. De opleiding Theologie van het Bonifatius instituut aan de Tiltenberg is sinds 2008 verbonden aan de Pauselijke Lateraanse Universiteit, waardoor het mogelijk is een erkende graad te behalen."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","The Pontifical Lateran University (Italian: Pontificia Università Lateranense; Latin: Pontificia Universitas Lateranensis), also known as Lateranum, is a pontifical university based in Rome. The university also hosts the central session of the Pontifical John Paul II Institute for Studies on Marriage and Family. The university is known as ""The Pope's University"". Its Grand Chancellor is the Vicar General to the Holy Father for the Diocese of Rome. As of 2014 the Pontifical Lateran university had students from more than a hundred countries. It is also sometimes also known as the Pontifical University of Apollinaire."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","La Pontificia Universidad Lateranense (Pontificia Università Lateranense) es una universidad pontificia que tiene su sede en la extraterritorialidad vaticana de San Juan de Letrán, en Roma, Italia, y denominada por el papa Juan Pablo II como ""La Universidad del Papa""."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/abstract","Папський Латеранський університет (лат. Pontificia Universitas Lateranensis) — один з папських університетів у Римі."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/rector","http://dbpedia.org/resource/Vincenzo_Buonomo"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://schema.org/sameAs","http://viaf.org/viaf/147703829"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.449296.4"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pontifical_Lateran_University?oldid=1122706303&ns=0"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageLength",9910
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Angelo_De_Donatis"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Catholic_school"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Pontifical_University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pontifical_Lateran_University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.505000114441 41.88639831543)"
