"subject","predicate","object"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Stallion"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/fm","Candy Girl"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/fm",1990
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Woodward_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Louisiana_Derby"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Pegasus_World_Cup"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/race","Breeders' Cup wins:"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Matt_Winn_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/race","Stephen Foster Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Risen_Star_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Whitney_Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Razorback_Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/race","Breeders' Cup Classic"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Clark_Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/abstract","Gun Runner (foaled March 8, 2013) is a retired American Thoroughbred racehorse who was the 2017 American Horse of the Year after winning four Grade I races at age four. He retired with earnings of nearly $16 million. As a three-year-old, he became one of the early favorites for the 2016 Kentucky Derby after winning both the Risen Star Stakes and Louisiana Derby. Following a third-place finish in the Kentucky Derby, he won the Matt Winn Stakes and Clark Handicap, and was second in the Breeders' Cup Dirt Mile and Pennsylvania Derby. As a four-year-old in 2017, he finished second in the Dubai World Cup, then went on to win the Stephen Foster Handicap, Whitney Stakes, Woodward Stakes, and Breeders' Cup Classic. His performance in the Whitney earned him a rating of 127 in the August 2017 update of the World's Best Racehorse Rankings, ranking him in third place worldwide. Prior to retiring to stud as a five-year-old, he also won the 2018 Pegasus World Cup."
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/abstract","Gun Runner, né le 8 mars 2013, est un cheval de course pur-sang anglais américain, élu cheval de l'année en 2017."
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/abstract","Gun Runner, född 8 mars 2013, är ett engelskt fullblod, mest känd för att ha segrat i Breeders' Cup Classic (2017) och Pegasus World Cup (2018). Han utsågs till 2017 års American Horse of the Year efter att ha segrat i fyra stycken grupp 1-löp som fyraåring. Då han avslutade sin tävlingskarriär hade han sprungit in nästan 16 miljoner dollar."
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/abstract","ガンランナー（英：Gun Runner）は、アメリカ合衆国の競走馬、種牡馬。主な勝ち鞍は2018年のペガサスワールドカップ、2017年のブリーダーズカップ・クラシックなどG1を6勝。2017年のエクリプス賞年度代表馬。現役時代の主戦騎手はフローレン・ジェルー。"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/breeder","Besilu Stables LLC"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/dam","Quiet Giant"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/damsire","http://dbpedia.org/resource/Giant's_Causeway"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/earnings","1.59885E7"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/ff",1991
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/ff","Ride the Rails"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/fff","http://dbpedia.org/resource/Cryptoclearance"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/ffff","Fappiano"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/fffm","Naval Orange"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/ffm","Herbalesian"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/ffmf","http://dbpedia.org/resource/Herbager"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/ffmm","Alanesian"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/fmf","http://dbpedia.org/resource/Candy_Stripes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/fmff","http://dbpedia.org/resource/Blushing_Groom"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/fmfm","Bubble Company"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/fmm","City Girl"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/fmmf","Farnesio"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/fmmm","Cithara"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/foaled",2013-03-08
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/grandsire","Ride The Rails"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/horsename","Gun Runner"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mf",1997
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mf","http://dbpedia.org/resource/Giant's_Causeway_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mff","http://dbpedia.org/resource/Storm_Cat"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mfff","http://dbpedia.org/resource/Storm_Bird"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mffm","http://dbpedia.org/resource/Terlingua_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mfm","http://dbpedia.org/resource/Mariah's_Storm"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mfmf","http://dbpedia.org/resource/Rahy"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mfmm","Immense"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mm",1993
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mm","Quiet Dance"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mmf","http://dbpedia.org/resource/Quiet_American_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mmff","Fappiano"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mmfm","Demure"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mmm","Misty Dancer"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mmmf","http://dbpedia.org/resource/Lyphard"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/mmmm","Flight Dancer"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/damsire","http://dbpedia.org/resource/Giant's_Causeway"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Woodward_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Louisiana_Derby"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Whitney_Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Razorback_Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Breeders'_Cup_Classic"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Stephen_Foster_Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Pegasus_World_Cup"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Matt_Winn_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Clark_Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Risen_Star_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/sire","http://dbpedia.org/resource/Candy_Ride"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/trainer","http://dbpedia.org/resource/Steve_Asmussen"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gun_Runner_(horse)?oldid=1112808628&ns=0"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageLength",62641
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/foalDate",2013-03-08
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/sex","Stallion"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Timeform"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/American_Horse_of_the_Year"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/American_Champion_Older_Dirt_Male_Horse"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Three_Chimneys_Farm"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Winchell_Thoroughbreds"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gun_Runner_(horse)"
