"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/ribbon","Air Force Expeditionary Service Ribbon with gold frame.png"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/ribbon","Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/ribbon","Air Force Distinguished Service ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/ribbon","Nuclear Deterrence Operations Service Medal ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/ribbon","Legion of Merit ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/ribbon","Kuwait Liberation Medal  ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/ribbon","US Defense Superior Service Medal ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/title","Commander of the Twenty-Fourth Air Force"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/title","Deputy Director of Command, Control, Communications, and Computers/Cyber of the Joint Staff"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/title","Director for Plans and Policy of the United States Cyber Command"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/title","Commander of the 52nd Fighter Wing"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/title","Deputy Commander of the Air Combat Command"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/width",80
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/years",2010
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/years",2015
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/years",2012
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/years",2016
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/abstract","Christopher P. Weggeman (born 1965) is a retired lieutenant general in the United States Air Force who last served as deputy commander of Air Combat Command from 2018 to 2021. He was commissioned through the ROTC program at Purdue University in 1987."
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Twenty-Fourth_Air_Force"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/commands",421
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/commands",52
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/commands",12
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/serviceEndYear",2021-01-01
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/serviceStartYear",1987-01-01
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christopher_P._Weggeman?oldid=1122811652&ns=0"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageLength",11219
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/militaryCommand","Twenty-Fourth Air Force"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/militaryCommand","12th Operations Group"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/militaryCommand","52nd Fighter Wing"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/militaryCommand","421st Fighter Squadron"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Valor_device"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christopher_P._Weggeman"
