"subject","predicate","object"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Schweiterman"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Llewelyn"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Chan_(Australian_actress)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Lee_Miller"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Fiorentino"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Aaron"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigourney_Weaver"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Sandeen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Glenn"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schwimmer"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Fiennes_Tiffin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Stallone"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_God_He_Met_Lizzie"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Boyd"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_West"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Roodt"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Peña"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Keenleyside"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven's_End"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Essex"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_La_Plante"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Clayburgh"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bennett"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transformers:_The_Movie"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Willingham"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Pirate"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Morton"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Dourdan"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Murphy_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bogdanovich"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ying_Qu"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Farina"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowhere_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Call_of_the_Wild:_Dog_of_the_Yukon"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Collins"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Green"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Outerbridge"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Perkins"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Dye"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Lumet"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lee_Curtis"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sowers"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Finigan"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Seagal"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Gilliam"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchback_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Hanover"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Clement"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Pitt"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude-Oliver_Rudolph"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wahlberg"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Glover"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Louis"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Adlon"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Stansfield"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_Nhill"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Langford"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Douglas"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama_Sutra:_A_Tale_of_Love"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Infanti"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrothgar_Mathews"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Williams"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickey_D'Shon_Collins"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Renfro"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Forte"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_the_Past"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Galina"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Pantaeva"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Goldring"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_O'Carroll"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Warwick"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Edwards"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenore_Kasdorf"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Communications"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Young"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Blumenfeld"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sometimes_a_Great_Notion_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Hackford"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Blakiston"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O'Hara"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_&_Tell_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jena_Malone"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Hamilton"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Boyle"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_Cox"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Kinney"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jailhouse_Rock_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Walters"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Brooks"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Cabello"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_C._Martin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Mac"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Fleder"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Lee_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Hennessy"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gena_Rowlands"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Hickson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gilbert"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domini_Blythe"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Hunt"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tucker_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ward"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_McGowan"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Bancroft"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diehl"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_(1956_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hannah_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Morrone"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Dangerfield"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Bulifant"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliana_Komorowska"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sivero"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Embry"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Frank_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Stuart"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Compton"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillinger_Is_Dead"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jankiewicz"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Curtis"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_R._Baker"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Strathairn"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ogden_Stiers"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Grady"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ciarfalio"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renzo_Montagnani"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Lauren_Adams"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Thompson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Schellenberg"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Townsend"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Sexton_III"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Moorhouse"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vince"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Hoch"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Warner"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Guidera"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knots_Landing:_Back_to_the_Cul-de-Sac"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Iures"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Shelokhonov"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Messick"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Atkin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_on_the_Wild_Side_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Fraser_(Canadian_television_producer)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Cambridge"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Dean"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast,_Cheap_&_Out_of_Control"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Hawke"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Eliason"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Pillsbury"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Henderson_(performer)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Speegle_Howard"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kenny"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Pitoniak"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Kash"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_to_Sea"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Gray"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Marsden"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirl_Bernheim"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Carpenter"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaj_Coster-Waldau"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterminds_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Broderick"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Lloyd"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Noyce"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba_Gooding_Jr."
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Campbell_(actress)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Huston"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Toguri"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bassman"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T'Keyah_Crystal_Keymáh"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Miyashima"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_McCalman"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Bamber"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marley_Shelton"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Chianese"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MASH_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Willard"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Harris"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry-Boy!_And_the_Fib_from_Outer_Space!"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiro_Mifune"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Haysbert"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Prygunov"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona_Ryder"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Ann_Pflug"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Phillips"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Campbell"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Louiso"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Smith"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Urquidez"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A.P.S."
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Harrington"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Ifans"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Belle"
