"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Blue_Hose"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_–_NC_State_rivalry"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Williams_(coach)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Robinson_(basketball_coach)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Center_(arena)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raycom_Sports"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick_High_School_(New_Jersey)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Green_(basketball)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antawn_Jamison"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Davis_(basketball)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_First_Arena"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Zeller"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Turner_(basketball)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Charleston_Cougars_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Mr._Basketball_Award"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenscroft_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel,_The_Military_College_of_South_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NBA_Draft"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isiah_Thomas"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Johnson_(basketball)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(basketball)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NIT"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_University"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Timberwolves"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_Magazine"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Strickland"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_basketball_tournament_Most_Outstanding_Player"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NBA_draft"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Graves"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Abbey_College"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe's_Senior_CLASS_Award"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Delaney"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Wear"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rhode_Island"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wear"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIU_Golden_Panthers"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Carter"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Center"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encino,_Los_Angeles,_California"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goheels.com/SportSelect.dbml%3FSPSID=667867&SPID=12965&DB_OEM_ID=3350&Q_SEASON=2009"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GqxA"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4616023"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz_pt"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Carolina_Tar_Heels_men's_basketball_navbox"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_ACC_men's_basketball_standings"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Tar_Heels_logo.svg?width=300"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll2firstweek",0
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll1firstweek",0
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll1lastweek",18
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/poll1title","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/accessdate",2012-10-31
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/accessdate",2009-11-14
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/alt","Ed Davis"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/alt","John Henson"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/conference","Atlantic Coast Conference"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/date",4
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Marc"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Larry"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Terrence"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Travis"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Marcus"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","David"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Deon"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Will"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Ed"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Leslie"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Dexter"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Thomas"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","John"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/first","Tyler"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Roy_Williams_(coach)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Washington,_Indiana"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Rahway,_New_Jersey"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Encino,_Los_Angeles,_California"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Huntington_Beach,_California"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/imageSize",140
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Strickland"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Petree"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Wear"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Henson"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Zeller"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Campbell"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Davis"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","McDonald"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Thompson"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Drew II"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Graves"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Watts"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/property/last","Thornton"
