"subject","predicate","object"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_University"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Foundation"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCSF_Fresno_Nima1.JPG"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_VA_Medical_Center"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Viñoly"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ekman"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCSF_Mission_Bay_(5815).JPG"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCSF_panorama.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIEZO2"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Dental_Corps"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Ide_Wheeler"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-grant_university"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_American_College_of_Cardiology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_MRI"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nom_Nom_Paleo"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Bay,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedics"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Ornish"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_I_trauma_center"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1864"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_Documents_Library"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Pacific_(United_States)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telomerase"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_of_the_University_of_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jere_E._Goyan"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:WikiProject_Medicine/UCSF_Elective_2013"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Food_and_Drug_Administration"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Kauffman"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_School_of_Medicine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassemia"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Volberding"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_M._Horstmann"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cancer_Institute"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Institute_for_OneWorld_Health"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geriatrics"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selna_Kaplan"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Neuropsychopharmacology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Pelli"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleu_celeste"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_T._Debas"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_standing"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_R._Lee"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Boyer"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRPM8"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrative_Medicine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLM"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Otis"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hawgood"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Alberts"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Chan_(physician)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Vale"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BennyBufanoBearandCubs.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benioff_Children's_Hospital"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Feachem"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Surgery"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Doudna"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Randolph_Lee"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Aaron_Kessler"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michael_Bishop"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Medical_Center"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Chan"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Byers"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_A._Levy"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCSF-Mission_Bay_Campus.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annual_announcement_of_lectures_at_Toland_Hall,_Medical_Department_of_the_University_of_California,_San_Francisco,_California_(1874)_(14597726398).jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Administration"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Wilson_(neurobiologist)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardem_Patapoutian"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Seeley_(neurologist)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephrology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_chemistry"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_Medicine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allen_Clements"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sickle_cell_anemia"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_E._Forsythe"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biophysics"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_science"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thea_Tlsty"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleic_acid_double_helix"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Schroeder"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Montagnier"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_M._Verdin"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otolaryngology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California_campuses"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Zuckerberg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Max"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nola_Hylton"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dental_Association"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_J._Esserman"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCSF!_(8457525216).jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIH"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIME_Magazine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_Institutes"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Walter"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Cameron_Macauley"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_people"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Dental_Surgery"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Sloan-Kettering_Cancer_Center"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sutro"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._Harrison"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Baldwin"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease_(medical_specialty)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Park"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighborhoods_in_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_Callaway"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Council_on_Bioethics"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Studies_in_Law"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Bertozzi"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes_Medical_Institute"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_DeRisi"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Locksley"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCSF_1908.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Tanner"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nobel_laureates"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Toland"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._Lowenstein_(physician)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_Glantz"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quacquarelli_Symonds"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIEZO1"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Nader"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Francisco_Fetal_Treatment_Center"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSF_Benioff_Children's_Hospital_Oakland"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Desmond-Hellmann"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSF_Fetal_Treatment_Center"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carmona"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heart,_Lung,_and_Blood_Institute"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Iwasa"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mission_Bay,_UCSF.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_R._Harsh"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Broad"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_University_Medical_School"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncogenes"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rock"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Pacific_Medical_Center"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_DT_Valenzuela"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscientist"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Whitman"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Click_chemistry"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzma_Khanum"
