"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Stanley"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Sterling"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Kindred"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Muldowney"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Averkamp"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","McCammon"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Benkoske"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Neary"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Adams"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Gibler"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Hicks"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Polka"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Gac"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Hill"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Kadima"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/last","Brito"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://loyolaramblers.cstv.com/sports/m-baskbl/mtt/loyc-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",41
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/team","Loyola Ramblers"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","485.0"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","65.0"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/tv","HLN"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Patrick Baldwin"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Patrick Baldwin 
* Kevin Mondro 
* Adam DeMong"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Kevin Mondro"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Adam DeMong"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/gamename","Loyola Classic"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/BracketBusters"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/San_Francisco_Dons_men's_basketball"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Chicago_State_University"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Texas–Pan_American"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Saint_Peter's_Peacocks_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/DePaul_Blue_Demons_men's_basketball"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_basketball"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_UW–Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/SIU_Edwardsville_Cougars"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Eastern_Kentucky_Colonels_men's_basketball"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Alabama_State_University"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Edinburg,_Texas"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Detroit, MI"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Gym_(Loyola_University_Chicago)"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Joseph J. Gentile Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UTPA_Fieldhouse"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Calihan Hall"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/War_Memorial_Gymnasium"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2010–11 Loyola Ramblers men's basketball team represented Loyola University Chicago in the 2010–11 NCAA Division I men's basketball season. Their head coach was Jim Whitesell. The Ramblers play edtheir home games at the Joseph J. Gentile Center and were members of the Horizon League. They finished the season 16–15, 7–11 in Horizon League play and lost in the first round of the 2011 Horizon League men's basketball tournament to Detroit."
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Loyola_Ramblers_men's_basketball_team?oldid=1115574209&ns=0"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",18771
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Loyola_Ramblers_men's_basketball_team"
