"subject","predicate","object"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/imageSize",290
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/notableCommanders","Lt Gen Gerald W. Johnson"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/reason","I rfuse to accept other readers having to speculate whether ""it"" refers to SAC or the wing."
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/type","http://dbpedia.org/resource/Aerial_reconnaissance"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/unitName",4080
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/abstract","The 4080th Strategic Reconnaissance Wing is a discontinued United States Air Force (USAF) wing last assigned to the 12th Strategic Aerospace Division of Strategic Air Command (SAC) at Davis–Monthan AFB, Arizona. It was SAC's high altitude reconnaissance wing for its existence and was the first USAF wing to operate the Lockheed U-2. It was discontinued as part of a program to replace operational units controlled by major commands with those controlled by USAF whose lineages could be continued,"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4080th_Strategic_Reconnaissance_Wing?oldid=1108708055&ns=0"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageLength",19097
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/activeYearsEndYear",1966-01-01
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/activeYearsStartYear",1956-01-01
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/identificationSymbol","165px"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Gerald_W._Johnson_(military_officer)"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Aerial_reconnaissance"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4080th_Strategic_Reconnaissance_Wing"
