"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/class","fr"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-08-03
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2013-11-12
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-12-02
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-02-02
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-11-01
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2013-08-11
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-08-01
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2013-07-12
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-04-03
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-01-03
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-05-02
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-03-01
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Jarod"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Javon"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Will"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Joshua"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Jamir"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Xavier"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Jarryn"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Corey"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Shannon"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Deyshonee"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Auraum"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bobby_Hurley"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/headCoach","* Bobby Hurley"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brampton"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/North_Lauderdale,_Florida"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Suffolk,_Virginia"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Decatur,_Illinois"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Newark,_New_York"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Much"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Nuiriankh"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Regan"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Hanner"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Skeete"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Evans"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Freelove"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Ford"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Moss"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Oldham"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Raley-Ross"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","McCrea"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score","Canceled"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/team","Buffalo Bulls"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","TWCSC"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Eric Harrield 
* Levi Watkins 
* Nate Oats"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","Levi Watkins"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","Eric Harrield"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Nate_Oats"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",1520
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",1955
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",1937
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",1503
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3220
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4402
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",1456
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3052
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2558
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3136
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2539
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3104
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5452
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4703
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3072
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4652
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3579
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3568
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",11039
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4116
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5052
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",1084
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4595
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",901
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2616
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",4969
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",6283
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3347
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2112
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/confRecord",13
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/North_Broward_Preparatory_School"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Gates_Chili_Central_School_District"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Harding_University_High_School"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Nansemond_River_High_School"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","Newark HS"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","Notre Dame Prep"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Harrison_High_School_(Colorado_Springs)"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Eisenhower_High_School_(Decatur,_Illinois)"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Arundel_High_School"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lewis_and_Clark_Community_College"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Wasatch_Academy"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Alabama_State_University"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Marshall_University"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Romulus_Senior_High_School"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Indian_Hills_Community_College"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Nichols_School"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Miami"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Binghamton_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Canisius_Golden_Griffins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Northern Illinois"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/West_Virginia_Wesleyan_Bobcats"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Delaware_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Eastern Michigan"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Bowling Green"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_South_Dakota_State_Jackrabbits_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_St._Bonaventure_Bonnies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Ball State"
