"subject","predicate","object"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Ann_Savoy"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_Boardwalk_Hotel_and_Casino"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_symbol"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Bockris"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Adelson"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_symbol"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jay_Epstein"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinto_Brass"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Salisbury"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_DeLillo"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestige_Imports_LLC"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Choice"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_(American_magazine)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sherrill"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_focus"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Hentoff"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pubic_Wars"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winemaker"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urolagnia"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_feminists"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVideos"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controversy"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Face_(magazine)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Flippo"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Anderson"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Krassner"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Wallace"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_penetration"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_dominance"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teamsters"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_magazines_with_defunct_print_editions"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FriendFinder"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_men's_magazines"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Hersh"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerfold"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesketh_Racing"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debtor-in-possession"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibitionism"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Farley"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11_bankruptcy"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stein_(author)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Vision"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_bondage"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facial_(sex_act)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Haden-Guest"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Goldman"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Crews"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gerth"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_400"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Crowe"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Spillane"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Holland"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Korda"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anus"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Purdy"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Toole"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexuality"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_film"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_magazine"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Blum"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Szulc"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Carol_Oates"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Bergman"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lee"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Entertainment_Expo"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Corporation"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetish_fashion"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_controversies_in_literature"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._C._Boyle"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studs_Terkel"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_sex_tape"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hilditch"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McDowell"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transsexualism"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penthouse_(magazine)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_Vidal"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Sheehy"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadomasochism"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1965"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_L._Williams"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hinckle"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underage"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filthy_Gorgeous:_The_Bob_Guccione_Story"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondage_(BDSM)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Penthouse_Pets"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlsbad,_California"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_Wanda"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pubic_hair"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_revolution"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Melchers_Group_BV"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Outlaws"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGCZ,_Ltd."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Asimov"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Mirren"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Day"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_pornography"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baldwin"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2014/11/11/theater/jerry-tallmer-theater-critic-and-creator-of-obies-dies-at-95.html"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philsp.com/mags/penthouse.html"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simonandschuster.com/authors/Peter-Manso/1793613"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180203065930/https:/www.harpercollins.com/authors/5113"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1983/10/27/obituaries/joe-flaherty-writer-and-newspaperman-noted-for-his-humor.html"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Penthouse_(magazine)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Penthouse_(tijdschrift)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פנטהאוז_(מגזין)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пентхаус_(часопис)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنت‌هاوس_(مجله)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينت_هاوس"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b15"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펜트하우스_(잡지)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Penthouse_(tạp_chí)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108515"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Penthouse_(Zeitschrift)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Penthouse_(tydskrift)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينتهاوس"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেন্টহাউস_(ম্যাগাজিন)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペントハウス_(雑誌)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv8Hnw5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/閣樓_(雜誌)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Penthouse_(magazyn)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Penthouse_(revistă)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пентхаус_(списание)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Penthouse_(dergi)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पेन्टहाउस_(पत्रिका)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Penthouse_(magazine)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AaJ8"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เพนท์เฮาส์_(นิตยสาร)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Penthouse_(aldizkaria)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/totalCirculation",109792
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-'"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Penthouse_text_logo.svg?width=300"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/category","Men's, lifestyle"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/company","http://dbpedia.org/resource/WGCZ,_Ltd."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/frequency","Monthly"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/property/imageCaption","The first U.S. issue of Penthouse, September 1969"
