"subject","predicate","object"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Ο Κάλλιππος 370-300 π.Χ.) ήταν αρχαίος Έλληνας αστρονόμος και μαθηματικός. Ο Κάλλιππος γεννήθηκε στην Κύζικο της Μικράς Ασίας και σπούδασε με δάσκαλο τον Εύδοξο τον Κνίδιο στην Ακαδημία του Πλάτωνος. Εργάστηκε επίσης στο Λύκειον του Αριστοτέλους, πράγμα που σημαίνει ότι ήταν ενεργός στην Αθήνα πριν από το θάνατο του Αριστοτέλη το 322. Παρατήρησε τις κινήσεις των πλανητών και προσπάθησε να χρησιμοποιήσει σύστημα Εύδοξος το οποίο αποτελείτο από σφαίρες που συνδέονταν μεταξύ τους για να υπολογίσει τις μετακινήσεις τους. Ωστόσο, βρήκε ότι 27 σφαίρες ήταν ανεπαρκής αριθμός για τις πλανητικές κινήσεις, έτσι και πρόσθεσε επτά έχοντας σύνολο 34. Σύμφωνα με την περιγραφή στα Μετά τα Φυσικά του Αριστοτέλους, πρόσθεσε δύο σφαίρες για τον Ήλιο, δύο για τη Σελήνη, και από μία για τον Ερμή, την Αφροδίτη και τον Άρη. Ο Κάλλιππος έκανε προσεκτικές μετρήσεις της χρονικής διάρκειας των εποχών, βρίσκοντας (αρχής γενομένης με την εαρινή ισημερία) να είναι 94 ημέρες, 92 ημέρες, 89 ημέρες και 90 ημέρες. Αυτή η διακύμανση των εποχών συνεπάγεται μεταβολή της ταχύτητας του Ήλιου, που ονομάζεται ηλιακή ανωμαλία. Επίσης, ακολούθησε το έργο του Μέτωνος του Αθηναίου για να μετρήσει το μήκος του χρόνου και να κατασκευάσει ένα ακριβές ηλιοσεληνιακό ημερολόγιο. Ο κύκλος του Μέτωνος διαθέτει 19 τροπικά έτη και 235 συνοδικούς μήνες σε 6940 ημέρες. Ο κύκλος του Καλλίππου συγχρονίζει ημέρες ανά τροχιά και περιστροφές ανά τροχιά εντός του κύκλου του Μέτωνος, επισημαίνοντας τη διαφορά μετά από 4 Μετωνικούς κύκλους, να είναι διάρκειας 76 ετών. Η διάκριση των περιστροφών και των ημερών συνάγει γνώση του κύκλου μεταπτώσεως. Ο Κάλλιππος ξεκίνησε τις παρατηρήσεις του κατά τη διάρκεια του θερινού ηλιοστασίου, 330 π.Χ., (28 Ιουνίου στο Ιουλιανό ημερολόγιο). Η αρχική θέση του κύκλου του Καλλίπου, η αστρική θέση και ο αστρικός χρόνος (για το συγχρονισμό μέτρησης της έκλειψης), χρησιμοποιήθηκε από τους μετέπειτα αστρονόμους για τη βαθμονόμηση των παρατηρήσεών τους σε σχέση με τις επόμενες εκλείψεις. Ο κύκλος Καλλίππου των 76 ετών χρησιμοποιείται στο μηχανισμό των Αντικυθήρων, ένα αρχαίο αστρονομικό μηχανικό ρολόι παρατήρησης του 2ου αιώνα π.Χ. (που ανακαλύφθηκαν στα ύδατα της Μεσογείου στην Ελλάδα). Ο μηχανισμός έχει μια επιλογή για τον κύκλο του Καλλίππου και τα 76 χρόνια του αναφέρονται στο ελληνικό κείμενο του εγχειριδίου αυτής της παλιάς συσκευής για τον προσδιορισμό των φάσεων της Σελήνης. Τέλος, έχει δοθεί το όνομα του Καλλίπου σε έναν από τους κρατήρες της Σελήνης."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Kallippos från Kyzikos var en grekisk astronom aktiv i Aten under 300-talet f.Kr.. Han var en av filosofen Dions från Syrakusa betrodda anhängare, vilket inte hindrade Kallippos från att under ett uppkommet missnöje, leda en sammansvärjning som lät mörda Dion. Som astronom utvecklade han Eudoxos teorier om hur himlakropparna rör sig längs virtuella koncentriska sfärer, vilkas antal han utökade från 26-27 till 33-34. Han förbättrade också Metons cykel om 19 år till en fyra gånger så lång period. Bakom detta arbete låg noggranna mätningar av årstidernas längd, vilka han använde för att skapa sin 76-åriga s.k. kallippiska period – ett första försök att synkronisera årsuppfattningar till en användbar lunisolarkalender. Denna blev godtagen år 330 f.Kr. och därefter utnyttjad av senare tids astronomer. Nedslagskratern på månen har sitt namn efter honom."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Callippus (/kəˈlɪp.əs/; Ancient Greek: Κάλλιππος; c. 370 BC – c. 300 BC) was a Greek astronomer and mathematician."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Calipo de Cícico (o de Cizico) fue un astrónomo griego nacido en Cícico (370 a. C. – 310 a. C.)​"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Cal·lip o Calip de Cízic (Callippus o Calippus, Κάλλιππος, Κάλιππος) fou un astrònom de Cízic, deixeble de Polemarc, un amic de Èudox de Cnidos, al qui va seguir fins a Atenes per unir-se a Aristòtil. Va destacar en calendaris meteorològics que foren penjats en llocs públics i anomenats παραπήγματα. Va inventar el període o cicle de 76 anys anomenat període cal·lípic. Anteriorment Metó havia introduït els períodes de 19 anys (235 mesos 6940 dies) que establia un any de 365 dies i 5/19 parts d'un altra dia. El període de 76 anys (940 mesos, 27759 dies) o sigui l'any de 365 dies i ¼ d'un altra dia, més proper a la veritat que l'anterior (un any 365,2422414 i un mes 29,5305887215) fou generalment adoptat."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Каллипп Кизикский (Κάλλιππος, 370—300 до н. э.) — древнегреческий астроном. Каллипп уточнил обнаруженное Евктемоном неравенство астрономических времён года. Согласно измерениям Каллиппа, от весеннего равноденствия до летнего солнцестояния проходит 94 суток, от летнего солнцестояния до осеннего равноденствия — 92 суток, от осеннего равноденствия до зимнего солнцестояния — 89 суток, от зимнего солнестояния до весеннего равноденствия — 90 суток. Каллипп видоизменил метонов цикл греческого летосчисления, сократив 4 метоновых цикла (19 солнечных лет = 235 лунным месяцам = 6940 суток) на 1 день и составив, таким образом, пятый цикл в 27759 дней = 940 лунным оборотам, так что у него на каждый синодический месяц приходилось 29 дней 12 часов 44′25″, то есть излишек лишь в 22″. Начало цикла Каллиппа, вероятно, летнее солнцестояние 330 до н. э. Цикл Каллиппа применяется в антикитерском механизме — античном астрономическом расчётном устройстве, созданном во 2 веке до н. э. Как сообщает Аристотель в трактате «О небе» (1073b33), Каллипп пытался усовершенствовать модель вложенных сфер, предложенную Евдоксом, сохранив для Сатурна и Юпитера одинаковое с Евдоксом число сфер, добавив для Солнца и для Луны ещё по две сферы, а для прочих планет — ещё по одной. В честь Каллиппа назван кратер на Луне."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Cálipo de Cízico (em grego clássico: Κάλλιππος; c. 370 a.C. – c. 300 a.C.) foi um astrônomo e um matemático grego."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Calippe ou Callippe de Cyzique, est un astronome grec du IVe siècle av. J.-C., natif de Cyzique. Il fut disciple de Kidenas, et à Athènes, d'Eudoxe de Cnide et d'Aristote ; il partageait avec eux l'idée que les saisons étaient le produit de la révolution zodiacale du Soleil, constituée par son déplacement d'est en ouest."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Callippo di Cizico (in greco antico: Κάλλιππος ὁ Κυζικηνός, Kállippos ho Kyzikēnós; Cizico, 370 a.C. circa – 300 a.C. circa) è stato un astronomo greco antico."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Kallippos (/kəˈlɪp.əs/; bahasa Yunani Kuno: Κάλλιππος; skt. 370 SM – skt. 300 SM) merupakan seorang Astronomi Yunani Kuno dan Matematikawan. Kallippos lahir di , dan belajar di bawah Eudoksos dari Knidos di Akademi Plato. Ia juga bekerja dengan Aristoteles di Lyceum, yang berarti ia aktif di Athena sebelum kematian Aristoteles pada tahun 322. Ia mengamati pergerakan planet-planet dan berusaha menggunakan skema Eudoksos untuk menghubungkan gerakan mereka. Namun ia menemukan bahwa terdapat 27 bola tidak cukup untuk menjelaskan pergerakan planet ini, jadi ia menambahkan tujuh lagi untuk total 34. Menurut deskripsi dalam Metafisika Aristoteles (XII.8), ia menambahkan dua bidang untuk Matahari, dua untuk Bulan dan masing-masing untuk Merkuri, Venus dan Mars."
"http://dbpedia.org/resource/Callippus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Callippus","http://schema.org/sameAs","http://viaf.org/viaf/27871339"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callippus?oldid=1091206000&ns=0"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageLength",3155
"http://dbpedia.org/resource/Callippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callippus"
